"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Binder"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Jones_(ice_hockey)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Defever"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Rayne"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sinclair_(poet)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kesler"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Jackson_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Perry_(linebacker)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hush_(rapper)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Scott"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin_Jr."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Goines"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Reynolds"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Martinez"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Burstyn"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcelain_Black"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Henderson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Buchanan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Starr"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Won"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Cox"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Miličević"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fitzpatrick"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legz_Diamond"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elissa_P._Benedek"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hansen"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contours"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Carlton"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandi_Rhodes"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Ruby"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherilyn_Fenn"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Florek"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Okrent"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Eisley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Huber"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandi_Love"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ojemudia"
