"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1967"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cobras"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Wings"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Best_(soccer)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Low"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Soccer_Association_franchises"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Stouffer"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليفلاند_ستوكرز"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s36c"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134121"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cleveland_Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleveland_Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CFJ9"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кливленд_Стокерс"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleveland_Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليفلاند_ستوكرز"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleveland_Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Soccer_League_(1968–84)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Soccer_Association_(1967)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ClevelandStokers.png?width=300"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/capacity",78000
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Howard_Metzenbaum"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Alva_%22Ted%22_Bonda"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Vernon_Stouffer"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/clubname","Cleveland Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/dissolved",1969
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/founded",1967
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/fullname","Cleveland Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/league","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/league","http://dbpedia.org/resource/North_American_Soccer_League_(1968-1984)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/patternB","_thinstripesonwhite"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/patternB","_redstripes2"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/patternLa","_pinstripesonwhite"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/patternRa","_pinstripesonwhite"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/property/american","true"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/abstract","كليفلاند ستوكرز هو نادي كرة قدم أمريكي أٌسس عام 1967."
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/abstract","Los Cleveland Stokers fueron un equipo de fútbol de los Estados Unidos que alguna vez jugaron en la North American Soccer League, la desaparecida liga de fútbol más importante del país."
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/abstract","«Кливленд Стокерс» — футбольная команда, базировавшаяся в Кливленде, штат Огайо, которая играла в Объединённой Футбольной Ассоциации в 1967 году и Североамериканской Футбольной Лиге в 1968 году. Их домашней ареной был «Стадион Кливленд»."
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/abstract","The Cleveland Stokers were a soccer team based in Cleveland, Ohio that played in the United Soccer Association during 1967 and the North American Soccer League in 1968. Their home field was Cleveland Stadium."
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/abstract","I Cleveland Stokers furono un club calcistico statunitense di Cleveland (Ohio): nato nel 1967 e sciolto un anno dopo disputò nel 1967 l'unica edizione del campionato dell'USA-United Soccer Association; nel 1968 militò invece nella stagione d'esordio della North American Soccer League."
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/abstract","Cleveland Stokers was een Amerikaanse voetbalclub uit Cleveland, Ohio."
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cleveland_Stokers?oldid=1063879678&ns=0"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageLength",8152
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/capacity",78000
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Vernon_Stouffer"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Alva_%22Ted%22_Bonda"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Howard_Metzenbaum"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/North_American_Soccer_League_(1968-1984)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cleveland_Stokers"
