"subject","predicate","object"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_Christian_saints"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventy_disciples"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prologue_from_Ohrid"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_the_Areopagite"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saints_of_Roman_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Velimirovic"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stachys_the_Apostle"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apelles_of_Heraklion"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Athenians"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_Disciples"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristobulus_of_Britannia"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publius_of_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archbishops_of_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocafs.oca.org/FeastSaintsViewer.asp%3FFSID=100048"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocafs.oca.org/FeastSaintsViewer.asp%3FFSID=103125"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narcyz_(postać_biblijna)"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Narkisus"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Narcissus_of_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Апостол_Наркис"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Narcissus_av_Athen"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наркисс_(апостол_от_70)"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uNFa"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1986278"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нарцис_(апостол_від_сімдесяти)"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Narciso_de_Atenas"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0r1t"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saint-stub"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orthodoxwiki_source"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/title","Apostle Narcissus"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_archbishops_of_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/abstract","Narcyz – żyjąca w I wieku postać biblijna, święty prawosławny. Postać występująca w Nowym Testamencie w Liście do Rzymian apostoła Pawła (Rz 16, 11 (BT). Zaliczany do grona Siedemdziesięciu dwóch wysłańców Jezusa Chrystusa. Wspomnienie w grupie apostołów przypada na 4/17 stycznia."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/abstract","Нарцис (Наракісс, Наркісс) Афінський зарахований до сімдесяти учнів. Разом з апостолами Урбаном Македонським, Стахієм, Амплієм, Апеллесом Іракліонським і Арістобулом з Британії (всі ці імена разом згадує св. Павло у ""Посланні до Римлян"" 16:8–11, що не може бути випадковим) він допомагав Андрію Первозванному. Апостол Пилип висвятив Нарциса на єпископа Афінського. Вшанування 31 жовтня."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/abstract","Narkisus dari Athena adalah salah satu orang dari tujuh puluh murid. Bersama dengan rasul-rasul Urbanus dari Makedonia, , Ampliatus, dan Aristobulus dari Britannia (semua nama tersebut disebutkan bersama oleh Paulus dalam Roma 16:8–11) ia melayani Andreas. Narkisus ditahbiskan oleh Filipus menjadi uskup Athena. Hari rayanya adalah 31 Oktober."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/abstract","Narciso de Atenas foi um dos Setenta Discípulos. Junto com Urbano, Ampliato, Estácio, Apeles e Aristóbulo, ele foi um ajudante de Santo André. Ele foi consagrado bispo de Atenas pelo apóstolo Filipe."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/abstract","Нарки́сс (или Нарцисс) — апостол от семидесяти, проповедовал в Афинах. Память совершается в Православной церкви 31 октября (13 ноября) вместе с апостолами Стахием, Амплием, Апеллием, Урваном и Аристовулом, а также 4 января (17 января) в день Собора апостолов от семидесяти, в Католической церкви — 31 октября."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/abstract","Narcissus of Athens is numbered among the Seventy Disciples. Along with the Apostles Urban of Macedonia, Stachys, Ampliatus, Apelles of Heraklion and Aristobulus of Britannia (all of these names are mentioned together by St. Paul in Romans 16:8–11, which cannot be casual) he assisted Saint Andrew. The Apostle Philip ordained St. Narcissus bishop of Athens. His feast day is October 31."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/property/oldid",65337
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Narcissus_of_Athens?oldid=1040034035&ns=0"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageLength",1606
"http://dbpedia.org/resource/Narcissus_of_Athens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Narcissus_of_Athens"
