"subject","predicate","object"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/name","Cabonga Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.33250045776367
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.57694244384766
"http://dbpedia.org/resource/Cabonga_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabonga_76.59W_47.36N.jpg"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/La_Vallée-de-l'Or_Regional_County_Municipality"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Réservoir-Dozois,_Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lac-Pythonga,_Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Abitibi-Témiscamingue"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Outaouais"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageID",19425877
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageRevisionID",1082917885
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau_River"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Pythonga,_Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baskatong_Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vérendrye_Wildlife_Reserve"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_perch"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réservoir-Dozois,_Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dozois_Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauger"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zec_Capitachouane"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_whitefish"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_sturgeon"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_sucker"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_trout"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Abitibi-Témiscamingue"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Outaouais"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_driving"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_pike"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vallée-de-l'Or_Regional_County_Municipality"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walleye"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gens_de_Terre_River"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_language"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Rapide,_Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Réservoir_Cabonga"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MbeH"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabonga_Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1328792"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réservoir_Cabonga"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6121487/"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кабонга"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Réservoir_Cabonga"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0ldp"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Réservoir_Cabonga"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡邦加水庫"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lake"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabonga_76.59W_47.36N.jpg?width=300"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/basinCountries","Canada"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/inflow","Cabonga River"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/location","Lac-Pythonga and Réservoir-Dozois, La Vallée-de-l'Or Regional County Municipality, Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Gens_de_Terre_River"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/pushpinMap","Quebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/property/type","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.georss.org/georss/point","47.3325 -76.57694444444445"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/abstract","Réservoir Cabonga ist ein 484 km² großer Stausee in der kanadischen Provinz Québec. Die Gesamtfläche einschließlich Inseln beträgt 677 km². Er liegt vollständig im . Das Reservat der First Nation von befindet sich am Westufer. Der Flussname leitet sich aus der Sprache der Algonkin ab, ""kakibonga"" hat die Bedeutung von „völlig mit Sand blockiert“. Der Stausee hat zwei Abflüsse: nach Südosten über den Rivière Gens de Terre, ein Zufluss des Réservoir Baskatong und des Rivière Gatineau, sowie ein weiterer Abfluss nach Nordwesten zum und Réservoir Dozois."
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/abstract","Réservoir Cabonga är en sjö i Kanada. Den ligger i provinsen Québec, i den sydöstra delen av landet. Réservoir Cabonga ligger 361 meter över havet och arean är 404 kvadratkilometer (677 kvadratkilometer inklusive öar). Trakten runt Réservoir Cabonga är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 0 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är februari, med −23 °C. Genomsnittlig årsnederbörd är 1 134 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 157 mm nederbörd, och den torraste är februari, med 50 mm nederbörd."
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/abstract","Le réservoir Cabonga est un lac de barrage situé au nord-ouest du Québec (Canada) dans la réserve faunique La Vérendrye. Il a une superficie de 677 km2, dont 484 km2 en excluant ses îles. Il est situé dans les territoires non organisés de Lac-Pythonga et de Réservoir-Dozois. La communauté algonquine de Lac-Rapide est le seul lieu habité sur ses rives. Le réservoir a pour particularité d'avoir deux émissaires, soit la rivière Gens de Terre, qui alimente le réservoir Baskatong et la rivière Gatineau, et la rivière des Outaouais."
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/abstract","卡邦加水庫是加拿大的人工湖泊，由魁北克省負責管轄，面積484平方公里，島嶼面積193平方公里，海拔高度361米，蓄水量0.16億立方米，湖中有兩個島嶼。"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/abstract","The Cabonga Reservoir (French: Réservoir Cabonga) is a man-made lake in central Quebec, Canada, with a total surface area of 677 square kilometres (261 sq mi) and a net area (water only) of 484 square kilometres (187 sq mi). It is located on the boundary between the unorganized territories of Lac-Pythonga and Réservoir-Dozois, and fully within the La Vérendrye Wildlife Reserve. The First Nations reserve of Rapide Lake is on its western shores. Its name is derived from the Algonquin kakibonga and means ""completely blocked by sand."" The reservoir has two outlets: the Gens de Terre River flowing to the south-east which is a tributary of the Baskatong Reservoir and Gatineau River; and an outflow to the north-west flowing directly into Barrière Lake which is part of the Ottawa River system. Both outflows are controlled by dams to regulate the flow on the respective rivers. Many fishing magazines and websites consider Cabonga Reservoir one of North America's top 20 walleye and northern pike waters. Also, Outdoor Canada magazine includes it among its ""simply the best"" hot spots for lake trout fishing."
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Gens_de_Terre_River"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/shoreLength",4500000.0
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabonga_Reservoir?oldid=1082917885&ns=0"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/wikiPageLength",5354
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/areaTotal",677000000.0
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/elevation",361.0
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabonga_Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.576942443848 47.332500457764)"
