"subject","predicate","object"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQuillota"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlaws"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanOutlaws"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSonora"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromÁlamos"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderVictims"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCaliforniaGoldRush"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOutlaws"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMexicanCalifornia"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Murieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Murietta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Murietta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Murieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Мурьета, Хоакин"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Murieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Хоакін Мур'єта"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","خواكين موريتا كاريو"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquin Murrieta Carrillo (a volte scritto Murieta o Murietta), chiamato anche il Robin Hood messicano o il Robin Hood di El Dorado (Álamos, 12 gennaio 1829 – 25 luglio 1853) è stato un famoso californiano durante la corsa all'oro californiana degli anni 1850, a seconda dei punti di vista considerato un infame bandito o un patriota messicano."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquin Murrieta Carrillo (sometimes spelled Murieta or Murietta) (1829 – July 25, 1853), also called the Robin Hood of the West or the Robin Hood of El Dorado, was a Mexican-American figure of disputed historicity. The novel The Life and Adventures of Joaquín Murieta: The Celebrated California Bandit (1854) by John Rollin Ridge ostensibly recounts his story."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Murieta (edo Murrieta) (1829-1853), El Doradoko Robin Hood ere deitua, mexikar pertsonaia mitiko bat izan zen. Bere istorioa Kalifornian kokatzen da 1850eko hamarkadako urrearen sukarraren garaian. Era batera edo bestera, aktibista politiko batzuentzat bere izenak Latinoamerikako erresistentzia sinbolizatu du, anglohiztunek Kaliforniako lurretan zuten nagusitasun ekonomiko eta kulturalaren aurrean."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Хоаки́н Мурье́та Карри́льо (исп. Joaquín Murieta Carrillo, также Murrieta или Murietta; 1829 — около 1853; называемый также мексиканским и чилийским Робин Гудом или Робин Гудом из Эль-Дорадо (исп. Robin Hood de El Dorado) — полулегендарная фигура времён калифорнийской золотой лихорадки 1850-х годов. Одни называют его бандитом, другие — мексиканским патриотом. Мурьета в определённой степени стал прототипом Зорро. Его имя для некоторых политических активистов символизирует борьбу против англо-американского экономического и культурного господства в Калифорнии."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Murrieta (Álamos?, 1829 – , 25 juli 1853) was een Mexicaans-Amerikaans outlaw. Over zijn lotgevallen tijdens de Californische goldrush doen talloze legendes de ronde, en hij staat ook wel bekend als de Mexicaanse Robin Hood."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Murrieta Carrillo (auch: Murieta, Murietta) (* 1829; † 25. Juli 1853 in Fresno County, Kalifornien), bekannt als der Mexican Robin Hood (Mexikanische Robin Hood) oder Robin Hood of El Dorado (Robin Hood von El Dorado), war ein berühmter Revolverheld in Kalifornien während des Goldrauschs der 1850er Jahre. Während er von offizieller Seite in den Vereinigten Staaten als Bandit angesehen wird, halten ihn Lateinamerikaner meist für einen mexikanischen Patrioten. Wahrscheinlich diente Joaquín Murrieta als Inspiration für die Phantasiegestalt des Don Diego de la Vega (Zorro)."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Murietta Carrillo (por vezes escrito Murrieta ou Murieta) (Sonora, México, 1829-1853), também chamado de Robin Hood do Oeste ou Robin Hood do El Dourado, foi um vaqueiro, minerador e lendário fora-da-lei da Califórnia durante o período da febre do ouro Na década de 1850. Dependendo do ponto de vista, era um bandido ou um patriota Mexicano. De qualquer maneira, para alguns activistas políticos o seu nome tem simbolizado resistência latino-americana perante a dominação económica e cultural dos ""Anglos"" nas terras da Califórnia."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Хоакі́н Мур'є́та Каррі́льйо (ісп. Joaquín Murieta Carrillo, також Murrieta або Murietta; 1829 — близько 1853; званий також мексиканським і чилійським Робін Гудом чи Робін Гудом з Ель-Дорадо (ісп. Robin Hood de El Dorado) — напівлегендарна постать часів каліфорнійської золотої лихоманки 1850-х років. Одні називають його бандитом, інші — мексиканським патріотом. Мур'єта певною мірою став прототипом Зорро. Його ім'я для деяких політичних активістів символізує боротьбу проти англо-американського економічного і культурного панування в Каліфорнії."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Murietta (1829 – 1853) — ou Murrieta ou encore Murieta —, surnommé le Mexicain ou encore le Robin des Bois d'El Dorado, est un personnage semi-légendaire de la Californie à l'époque de la ruée vers l'or. Selon les points de vue, c'était un dangereux hors-la-loi ou un patriote mexicain. Murietta défendait les mineurs d'origine latino-américaine contre les gringos qui s'attaquaient à leurs mines et à leurs . Son nom symbolise pour certains militants la lutte contre la domination économique et culturelle des Anglo-Américains en Californie."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","خواكين موريتا كاريو (حوالي 1829 - 25 يوليو 1853) يسمى أيضا روبن هود المكسيكي أو روبن هود من الدورادو، كان شخصية مشهورة في كاليفورنيا خلال في كاليفورنيا في عقد 1850 اعتمادا على وجهة نظر، اعتبر أنه إما قاطع طريق سيء السمعة أو وطني مكسيكي."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Murieta (również pisany jako Murrieta lub Murietta, ur. 1829, zm. ok. 1853), półlegendarna postać, kalifornijski banita z okresu tzw. gorączki złota w San Francisco."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Murieta (també escrit Murrieta o Murietta) (ca. 1829 – ca. 1853), conegut també com a el ""Robin Hood mexicà"" o ""Robin Hood d'Eldorado"", ja que el seu origen és força incert, però també com a ""Joaquin, el lladre muntanyenc"", fou una figura gairebé llegendària a Califòrnia durant la Febre de l'or de Califòrnia de la Dècada de 1850. Les diverses especulacions sobre el seu origen van des d'una possible immigració des de Xile, fins que pertangués a una família cherokee europeïtzada i de parla anglesa, emparentada amb terratinents mexicans. Era alhora un bandoler detestat i un patriota mexicà, depenent del punt de vista de qui en parlés. D'alguna manera, Murieta va inspirar el personatge de ficció El Zorro. Per a alguns, simbolitza la resistència mexicana contra la dominació econòmica i "
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Murrieta (Murieta)​​ (1829-1853), también llamado el Robin Hood de El Dorado, fue una figura legendaria mexicana. Su historia se sitúa en California durante la Fiebre del oro de la década de los años 1850. De uno u otro modo, para algunos activistas políticos su nombre ha simbolizado la resistencia latinoamericana ante la dominación económica y cultural de los angloparlantes en las tierras de California.​"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://xmlns.com/foaf/0.1/name","Joaquin Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/name","Joaquin Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquin_Murieta.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoaquinTheMountainRobber.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquin_Murrieta_(comics)_page_1.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoaquinMurrieta-headflyer-02.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_to_Gringos_page_1.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capistrano2.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Álamos,_Sonora"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mariposa_County,_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mariposa_County,_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/deathDate",1853-07-25
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/birthPlace","Álamos, Sonora, Mexico"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleasanton,_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Five_Joaquins_Gang"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_folklore"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_folklore"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sonora"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zorro"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_folklore"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_outlaws"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageID",1166304
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageRevisionID",1124543133
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Kharitonov"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleasanton,_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablo_Range"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeless_(TV_series)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Rybnikov"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procopio"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Rivers"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Vietnam_(album)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Five_Joaquins_Gang"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Hunter"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Thompson"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casanate,_Álamos_Municipality,_Sonora"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montalban"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Gleason"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Letscher"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Rebel_(1958_film)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Feature_Syndicate"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Manzano"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_folklore"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bigler"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Lee_Johnson"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyo_de_Cantua"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alegres_de_Terán"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Grushko"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazines"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Rybnikov"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Mioni"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_Eleven_(Dave_Alvin_album)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_folklore"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorro"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_33"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_de_Vargas"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Forrest_Latta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álamos,_Sonora"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Periodicals"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Wellman"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capistrano2.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murieta_(film)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_San_Francisco_earthquake"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Robin_Hood_of_El_Dorado"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariposa_County,_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustang_horse"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Crime_Scene_Investigation"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Miller"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaloa"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosillo"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sonora"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zorro"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cabal"
