"subject","predicate","object"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institutions_accredited_by_the_American_Alliance_of_Museums"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1963"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_of_American_art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_completed_in_1963"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageID",4339388
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1116207451
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Katchadourian"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzog_&_de_Meuron"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Romney_(painter)"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Harris"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lygia_Clark"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_Milton_Huntington"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ransom_Center"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmigianino"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_E._Berninghaus"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moran"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Suida"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_architecture"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Vouet"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufino_Tamayo"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Kelly"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavares_Strachan"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(painter)"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard_&_Birchler"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Michener"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Alliance_of_Museums"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lorrain"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Philipsz"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Speck"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Marden"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Reveron"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Crespi"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Fenves"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Wicha"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Torres_García"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bierstadt"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Ligon"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Yoriko_Sabusawa"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guercino"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-minimalism"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Frank"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Arts_&_Culture"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Replicas_3_-_Blanton_Museum_of_Art_-_Austin,_Texas_-_DSC08164.jpg"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hurd"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Matisse"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_campus"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Farny"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsila_do_Amaral"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Goltzius"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_Dixon"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tenney_Johnson"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Lea_III"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cornwell"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Master"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Jacob_Miller"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correggio"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Reynolds_(composer)"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Neel"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_Borglum"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plaster_cast_collections"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Foundation"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayoi_Kusama"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Quesada"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Benedetto_Castiglione"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoramic_Voices"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Adler_(lawyer)"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimalism"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_School_of_Architecture"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Clemente_Orozco"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Kim"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Cambiaso"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Anatsui"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snøhetta"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Institutions_accredited_by_the_American_Alliance_of_Museums"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Carmen_Ramírez"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Austin,_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cildo_Meireles"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilbert_White"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robinson_Leigh"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wifredo_Lam"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Rafael_Soto"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransome_Gillett_Holdridge"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Veronese"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Rivera"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_System"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothko_Chapel"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_1963"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Moffett"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Parker_(artist)"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_of_American_art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresita_Fernández"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_completed_in_1963"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiepolo"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hill_(painter)"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapelle_du_Rosaire_de_Vence"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_museums_in_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/u/0/partner/blanton-museum-of-art%3Fhl=en"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blantonmuseum.org/"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16331031-2"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gzi2"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906140"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blanton_Museum_of_Art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blanton_Museum_of_Art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_d'Art_Blanton"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149136551"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxyz_"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_هنر_بلنتون"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბლანტონის_ხელოვნების_მუზეუმი"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラントン美術館"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
