"subject","predicate","object"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448428/"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabanac_e_Vilagrans"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194963"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sN4u"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кабанак-е-Виллагрен"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabanac_e_Vilagrans"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129259525"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабанак-е-ВиллаггӀен"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabanac_e_Vilagrans"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кабанак_е_Вилагрен"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxf9"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cabanac_e_Vilagrans"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабанак-э-Виллагрен"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабанак-е-Віллагрен"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡巴纳克和维拉格兰"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабанак-е-Виллагрен"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-oc-gsc"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gironde_communes"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gironde-geo-stub"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabanac-et-Villagrains_Mairie.jpg?width=300"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/caption","The town hall in Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/elevationM",48
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/insee",33077
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/mayor","Anne-Marie Caussé"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/postalCode",33650
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.georss.org/georss/point","44.6072 -0.5522"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Кабана́к-е-Віллагре́н, Кабанак-е-Віллаґрен (фр. Cabanac-et-Villagrains) — муніципалітет у Франції, у регіоні Нова Аквітанія, департамент Жиронда. Населення — 2124 осіб (2011). Муніципалітет розташований на відстані близько 530 км на південний захід від Парижа, 26 км на південь від Бордо."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Кабана́к-э-Виллагре́н (фр. Cabanac-et-Villagrains) — коммуна во Франции, находится в регионе Новая Аквитания. Департамент коммуны — Жиронда. Входит в состав кантона . Округ коммуны — Бордо. Код INSEE коммуны 33077. Коммуна расположена примерно в 530 км юго-западнее Парижа, 26 км южнее Бордо."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Burdeos y ."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains é uma comuna francesa na região administrativa da Nova Aquitânia, no departamento da Gironda. Estende-se por uma área de 70,19 km². Em 2010 a comuna tinha 2 442 habitantes (densidade: 34,8 hab./km²)."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains ist eine französische Gemeinde im Département Gironde in der Region Nouvelle-Aquitaine. Die Gemeinde liegt im näheren Einzugsgebiet der Stadt Bordeaux. Während Cabanac-et-Villagrains im Jahr 1962 noch über 825 Einwohner verfügte, zählt man aktuell 2413 Einwohner (Stand 1. Januar 2019). Die Gemeinde gehört zum Kanton La Brède im Arrondissement Bordeaux."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains è un comune francese di 2.144 abitanti situato nel dipartimento della Gironda nella regione della Nuova Aquitania."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains (French pronunciation: ​[kabanak e vilaɡʁɛ̃s]; Gascon: Cabanac e Vilagrans) is a commune in the Gironde department in Nouvelle-Aquitaine in southwestern France."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac e Vilagrans (en francès Cabanac-et-Villagrains) és un municipi francès, situat al departament de la Gironda i a la regió de la Nova Aquitània."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains – miejscowość i gmina we Francji, w regionie Nowa Akwitania, w departamencie Żyronda. Według danych na rok 1990 gminę zamieszkiwały 1123 osoby, a gęstość zaludnienia wynosiła 16 osób/km² (wśród 2290 gmin Akwitanii Cabanac-et-Villagrains plasuje się na 384. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 71.)."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","卡巴纳克和维拉格兰（法語：Cabanac-et-Villagrains，法语发音：[kabanak e vilaɡʁɛ̃]；加斯科涅語：Cabanac e Vilagrans）是法国吉伦特省的一个市镇，属于波尔多区。"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac e Vilagrans (okzitanieraz Cabanac e Vilagrans, frantsesez eta ofizialki: Cabanac-et-Villagrains) Okzitaniako udalerri bat da. Administratiboki Frantziako Gironda departamenduan dago, Akitania Berria eskualdean. 2013an 2051 biztanle zituen."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains is een gemeente in het Franse departement Gironde (regio Nouvelle-Aquitaine) en telt 1437 inwoners (1999). De plaats maakt deel uit van het arrondissement Bordeaux."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains [kabanak e vilaɡʁɛ̃s] est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/abstract","Cabanac-et-Villagrains är en kommun i departementet Gironde i regionen Nouvelle-Aquitaine i sydvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Bordeaux. År 2019 hade Cabanac-et-Villagrains 2 413 invånare."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/areaKm",69
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/arrondissement","Bordeaux"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/canton","La Brède"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/elevationMaxM",77
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/elevationMinM",22
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/imageCoatOfArms","Blason ville fr Cabanac-et-Villagrains .svg"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Communauté_de_communes_de_Montesquieu"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Communauté_de_communes_de_Montesquieu"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://schema.org/sameAs","http://viaf.org/viaf/129259525"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/inseeCode","33077"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabanac-et-Villagrains?oldid=1101096246&ns=0"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/PopulatedPlace/area","69.0"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageLength",2129
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/area",69000000.0
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/elevation",48.0
