"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prescott,_Arizona"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfecting_press"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavapai_County"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckey_O'Neill"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaver_Mountain"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linotype_machine"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Arizona"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Iowa"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Turner"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageExternalLink","https://azmemory.azlibrary.gov/nodes/view/20830"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageExternalLink","https://azmemory.azlibrary.gov/nodes/view/20831"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageExternalLink","https://azmemory.azlibrary.gov/nodes/view/20844"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageExternalLink","https://azmemory.azlibrary.gov/nodes/view/444"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageExternalLink","https://azmemory.azlibrary.gov/nodes/view/447"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageExternalLink","https://azmemory.azlibrary.gov/nodes/view/448"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageExternalLink","https://azmemory.azlibrary.gov/nodes/view/449"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9x9dU"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65049116"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_miner_aug_08_1868.png?width=300"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/caption",0001-03-09
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/caption",0001-06-08
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/caption",0001-08-08
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/caption",0001-01-02
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/caption",0001-03-03
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/caption",0001-01-01
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/caption",0001-09-20
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/ceasedPublication",1885
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/ceasedPublication",1877
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/ceasedPublication",1873
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/ceasedPublication",1868
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/ceasedPublication",1934
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/ceasedPublication",1908
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/ceasedPublication",1903
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/foundation",1903
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/foundation",1908
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/foundation",1868
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/foundation",1864
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/foundation",1877
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/foundation",1874
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/foundation",1885
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/issn",2166
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/issn",2165
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/oclc",8793533
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/oclc",12956074
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/oclc",13019318
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/oclc",8793462
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/oclc",8793499
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/oclc",12956138
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/oclc",9251680
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/type","Weekly newspaper"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/abstract","Arizona Miner (alternatively the Arizona Weekly Miner, Miner, or Weekly Miner) was a newspaper published in Prescott, Arizona Territory, from 1868 to 1885 and circulated throughout Yavapai County. The paper merged with the Arizona Weekly Journal in 1885 to create the Arizona Weekly Journal-Miner, which was published until 1934. It underwent a succession of owners and changes in its publishing frequency as well as its political leanings."
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arizona_Miner?oldid=1113265006&ns=0"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageLength",14210
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Arizona_Miner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arizona_Miner"
