"subject","predicate","object"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMM-364"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_ramp"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Hospital_Corpsman"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Aviation_Group"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMO-2"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Khe_Beach"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hội_An"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aircraft_Group_16"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huế"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMM-265"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_torpedo"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang_Air_Base"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMM-164"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marble_Mountain_Air_Facility,_April_1998.jpg"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marble_Mountains,_Vietnam.jpg"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Combat_Aviation_Brigade"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Mountains_(Vietnam)"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_in_Charge_of_Construction_RVN"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Vertol_CH-46_Sea_Knight"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamization"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_South_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMM-263"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/282nd_Assault_Helicopter_Company"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMLA-167"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Trị_Province"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-53_Sea_Stallion"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vwam.com/vets/marble/mountain.html"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/6110283/MCAF-Marble-Mountain-Old-American-Military-Air-base-hangars"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marble_Moutain"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماربل_ماونتن_ایر_فسیلیتی"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tez"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marble_Mountain_Air_Facility"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8440876/"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029720"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhvyx"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Marine_Corps_navbox"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marble_Mountain_Airfield_map.jpg?width=300"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/used","August 1965 – March 1975"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/caption","MMAF layout in 1969"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/elevationF",29
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marble_Mountains_(Vietnam)"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/location","Marble Mountain, Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/r1LengthF",5000
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/type","Military air field"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.georss.org/georss/point","16.029444444444444 108.25666666666666"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/abstract","Marble Mountain Air Facility (MMAF), also known as Da Nang East Airfield, Marble Mountain Army Airfield and Nuoc Man Airfield, was an aviation facility used primarily by the United States Marine Corps during the Vietnam War. It was a helicopter facility that was constructed in August 1965 and served as home to Marine Aircraft Group 16 (MAG-16), the 5th Special Forces Group and an assortment of other squadrons until May 1971. It was controlled by the United States Army from May 1971 to August 1972 and finally by the Republic of Vietnam Air Force (RVNAF) from 29 August 1972 to 29 March 1975 when it fell to the People's Army of Vietnam (PAVN). It was in Quảng Nam Province 5 miles (8 km) southeast of Da Nang Air Base on a strip of beach between and the Marble Mountains."
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/r2LengthF",1000
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/r2Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marble_Mountain_Air_Facility?oldid=1112454450&ns=0"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageLength",16514
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marble_Mountain_Air_Facility"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(108.25666809082 16.029443740845)"
