"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La natation, c'est-à-dire l'action de nager, désigne les méthodes qui permettent aux êtres humains de se mouvoir dans l'eau sans aucune autre force propulsive que leur propre énergie corporelle. Parmi les activités humaines, la natation regroupe le déplacement à la surface de l'eau et sous l'eau (plongée, mermaiding, natation synchronisée, water-polo), le plongeon et divers jeux pratiqués dans l'eau. Elle se pratique en piscine, en eau libre (lac, mer), ou en eau vive (rivière). La natation est un sport olympique depuis 1896 pour les hommes et depuis 1912 pour les femmes."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","競泳（きょうえい、英: swimming race, swimming match, swimming competition）とは、一定の距離を定められた泳法で泳ぎ、タイムを競う競技のこと。"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Natação é a capacidade do homem e de outros seres vivos de se deslocarem através de movimentos efetuados no meio líquido, geralmente sem ajuda artificial. A natação é uma atividade física que pode ser, de maneira simultânea, útil e recreativa. As suas principais utilizações são recreativas, balneares, pesca, exercício e desporto."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Спорти́вне пла́вання — вид спорту, мета якого якнайшвидше проплисти зазначену відстань, не порушуючи при цьому техніки способу плавання, який використовується. Спортивне плавання почало набувати популярності ще в XIX столітті. Плавання з 1896 року олімпійський вид спорту."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","A natação pura, também conhecida por natação desportiva, é a prática da natação de competição em piscina, envolvendo os quatro estilos básicos: crawl, bruços, costas e mariposa. Insere-se nos desportos aquáticos e faz parte dos Jogos Olímpicos modernos desde o seu início em 1896. O desporto é regido pela Federação Internacional de Natação (FINA), juntamente com as outras disciplinas aquáticas: natação sincronizada, pólo aquático, saltos para a água, águas abertas e mergulho aquático."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Berenang adalah gerakan sewaktu bergerak di air. Berenang biasanya dilakukan tanpa perlengkapan buatan. Kegiatan ini dapat dimanfaatkan untuk rekreasi dan olahraga. Berenang dipakai sewaktu bergerak dari satu tempat ke tempat lainnya di air, mencari ikan, mandi, atau melakukan olahraga air."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Naĝado estas moviĝado de aĵo en likvaĵo sen subtenado de fundo aŭ muroj de la likvaĵujo. Homoj povas naĝi, sed ankaŭ aliaj vivantaj estaĵoj povas mem naĝi. Plejmulto da bestoj scipovas naĝi denaske. Kelkaj bestoj ne povas naĝi. Homo povas naĝi, sed scipovo ne estas denaska, homo devas lerni kiel naĝi. La diferenco estas pro tio, ke bestoj, kiuj iradas per kvar membroj, povas naĝi per la samoj movoj de membroj, kiujn oni uzas por iri. Homo iradas per du kruroj kaj por naĝi ĝi devas uzi sufiĉe aliajn movojn de kruroj kaj brakoj. Lernado de naĝado estas sufiĉe malfacila."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Плавання людини — рух людини по воді за допомогою її кінцівок без застосування додаткових засобів. Плавання існує як , як спосіб переміщення, вид розваги чи спорту."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Renang adalah gerakan berpindah tempat secara teratur di air dengan cepat menggunakan tangan dan kaki. Gaya renang yang diperlombakan adalah gaya bebas, gaya kupu-kupu, gaya punggung dan gaya dada. Perenang yang memenangkan lomba renang adalah perenang yang menyelesaikan jarak lintasan tercepat. Pemenang babak penyisihan maju ke babak semifinal, dan pemenang semifinal maju ke babak final."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Plavání je pohyb, pomocí kterého se lidé a zvířata dokážou přemisťovat ve vodě pohyby vlastního těla bez kontaktu se dnem. Jazykové kodifikační příručky českého jazyka přiřazují stejnému výrazu i význam pasivní, tedy plování těles, přičemž sloveso „plování“ označují za zastaralou verzi téhož slovesa rovněž pro oba významy, aktivní i pasivní. Pro pohyb plavidel se oddělil samostatný pojem plavba, tvary slovesa plout se používají i pro ."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Η Κολύμβηση είναι άθλημα κίνησης μέσα στο νερό. Ως οργανωμένο άθλημα, η κολύμβηση είναι επινόηση των νεότερων χρόνων. Ως μέσο ψυχαγωγίας συναντάται μεταξύ των πρώτων δραστηριοτήτων που δοκίμασε ο άνθρωπος επάνω στη γη. Οι αρχαίοι Έλληνες του έδιναν πολλή προσοχή και θεωρούσαν άσχημο πράγμα το να μην μπορεί κάποιος να κολυμπά. Στους Ολυμπιακούς Αγώνες του 1896 συμπεριλήφθηκε ως ιδιαίτερο άθλημα και η κολύμβηση από τότε έγινε ένα από τα πιο αγαπητά αγωνίσματα. Για τις γυναίκες είναι ακριβώς τα ίδια Οι τρόποι με τους οποίους μπορεί κανείς να κολυμπήσεις είναι πολλοί."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Nuair a bhíonn duine ag snámh, bíonn sé ag gluaiseacht san uisce, gan cúnamh de ghnáth. Is féidir leis an snámh bheith úsáideach agus is féidir leis bheith ina chaitheamh aimsire nó ina spórt freisin. Is iad , , taisteal, iascaireacht, agus spórt na húsáidí is mó a bhaineann leis."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La natació és l'autopropulsió d'una persona a través de l'aigua o un altre líquid, generalment per recreació, esport, exercici o supervivència. La locomoció s'aconsegueix mitjançant el moviment coordinat de les extremitats i el cos per aconseguir una empenta hidrodinàmica que dona lloc al moviment direccional. Els humans poden aguantar la respiració sota l'aigua i emprendre una natació rudimentària de manera locomotora poques setmanes després del naixement, com a habilitat de supervivència."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","游泳，是在水中靠自力漂浮，借自身肢體的动作在水中运动前进的运动、技能。游泳运动可分为竞技游泳和实用游泳，竞技游泳是奧林匹克运动会中的第2大项目，包括：蝶泳、仰泳（也稱背泳）、蛙泳、捷泳（也稱爬泳），4种泳姿的竞速项目，以及花样游泳等。 早期的游泳活動，多被視為貴族的子女教育及士兵訓練的重要部份，公元前25世纪古埃及已有類似游泳的活動。古羅馬人興建了巨大浴池，游泳成為上流社會的社交活動。18世纪末，工人游泳的機會增多，游泳開始成為一種運動。健康方面，游泳是一種需要全身都活動的運動，能增強肺活量及肌耐力的。"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","السباحة واحدةٌ من أشهر الرياضات وأكثرها ممارسةً من قبل الرياضيين، فالبعض منهم يعتبرها قمّة المتعة، والرياضة التي تمدّهم بالنشاط والحيوية على الدوام. السباحة أساساً هي الحركة التي تتحرّكها الكائنات الحية في الماء دون أن تسير في قاع المسطّح المائي أو .تعود السباحة إلى العصر الحجريّ قبل أكثر من 10 آلاف سنة، وتمّ افتتاح أول حمام للسباحة الداخلية في عام 1828 تحت اسم سانت جورج للجمهور، وقد ظهرت المنافسات في هذا المجال كنشاط ترفيهيّ في البلاد الإنجليزيّ خلال عام 1830 ميلاديّة، وفي عام 1837 قامت الجمعيّة الوطنيّة للسباحة بعقد مسابقات للسباحة العاديّة في ستة حمامات سباحة اصطناعية التي توجد في المدينة اللندنيّة، وفي عام 1880 كان النشاط الترفيهي للسباحة هو الأكثر أهميّة؛ وذلك لوجود هيئة حكم وطنيّة، وجمعية هواة للسباحين، وأكثر 300 نادٍ إقليمي من جميع أنحاء البلاد.قدِم اثنان من المشاركين الأمريكيّين في"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Simning är att ta sig fram i vatten med hjälp av kroppsrörelser, i huvudsak utförda med armar och ben. Simning kan ske utomhus i naturliga vattensamlingar av skilda slag – hav, sjöar och vattendrag – eller i för ändamålet inrättade simbassänger, belägna utomhus eller i speciella simhallar och badhus. Tävlingar i simning anordnas återkommande, från klubbmästerskap till mästerskap på nationell och internationell nivå. Det finns fyra olika simsätt som används vid tävlingar. De är fjärilsim, ryggsim, crawl (frisim) och bröstsim."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Il nuoto è un'attività individuale che permette il galleggiamento e il moto del proprio corpo nell'acqua. Il nuoto coinvolge quasi tutti i muscoli del corpo. Oltre a essere uno sport olimpico è un'attività ricreativa. La storia del nuoto trova le sue origini sin dall'antichità, oltre 7 000 anni fa, come testimonia il rinvenimento di pitture rupestri rappresentanti uomini nell'atto del nuoto risalenti all'Età della pietra. È inserito nel programma olimpico fin dai Giochi della I Olimpiade. Il nuoto può essere praticato, a livello agonistico, comportando molti sacrifici per chi lo pratica a questo livello."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Tävlingssimning är en sport som kan utövas både individuellt och i lag. Sporten utförs i vatten, oftast i en simbassäng, där det gäller att simmaren använder sig av ett eller olika simsätt, beroende på vilken gren simmaren tävlar i. Tävlingsregler har fastställts av det internationella organet FINA."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La natation sportive consiste à parcourir dans une piscine, le plus rapidement possible et dans un style codifié par la Fédération internationale de natation (FINA), une distance donnée, sans l'aide d'aucun accessoire. La natation sportive peut être pratiquée à tout âge. Au-delà de l'âge de 25 ans les compétiteurs ont la possibilité de participer à des compétitions dites « maîtres », indépendantes de celles de la natation sportive."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Zwemsport of zwemmen is een watersport waarbij de zwemmer zich door middel van arm- en beenbewegingen voortbeweegt in het water. Men onderscheidt recreatiezwemmen en wedstrijdzwemmen. Er zijn verschillende slagen waarmee men zich voortbeweegt: borstcrawl, schoolslag, rugcrawl, samengestelde rugslag en vlinderslag. Zwemmen wordt gezien als een zeer gezonde vorm van recreatie en lichaamsbeweging. Dit onder meer omdat vrijwel alle spieren van het lichaam gebruikt worden en, doordat het lichaam gedragen wordt door het water en er geen harde stootbewegingen zijn, de gewrichten niet zo zwaar worden belast als bijvoorbeeld bij hardlopen. Hierdoor wordt de kans op blessures verkleind. Dit maakt zwemmen geschikt voor mensen met (fors) overgewicht, omdat ze bij zwemmen, anders dan bij veel andere sp"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La natació és un esport de competició individual o d'equip que requereix l'ús de tot el cos per moure's per l'aigua. L'esport es realitza en piscines o aigües obertes (p. ex., al mar o en un llac). La natació competitiva és un dels esports olímpics més populars, amb diferents proves de distància en papallona, esquena, braça, estil lliure i combinació individual. A més d'aquestes proves individuals, quatre nedadors poden participar en un relleu d'estil lliure o combinat. Un relleu combinat està format per quatre nedadors que nedaran cadascun un braç diferent, ordenat com a esquena, braça, papallona i estil lliure."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Schwimmsport ist die Ausübung des Schwimmens als sportliche Disziplin. In seiner Grundform wird Schwimmsport als Wettkampf mehrerer Teilnehmer um die Bewältigung einer vorgegebenen Schwimmstrecke in kürzestmöglicher Zeit ausgetragen. Schwimmsport kann aber auch ohne Zeitdruck zur Verbesserung der eigenen Schwimmtechnik oder als Freizeitbetätigung und zur Gesundheitsförderung betrieben werden."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Pływanie – pływanie jako dyscyplina sportu."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Igeriketa uretan mugitzea da, besoei, zangoei eta gorputzari eraginez eta hondoa ukitu gabe. Itsaso, ibai, erreka, aintzira nahiz igerilekuetan egiten da. Gizakiok flotatzeko gai gara, gure dentsitatea batez beste 0,98 g/cm3 delako; izan ere, uretan hondoratzeko 1 g/cm3-ko dentsitatea izan behar da. Hala ere, bi dentsitate horien arteko aldea txikia denez, urperatu gaitezke, ur gainean geratzen ez badakigu."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Пла́вание является движением человека по воде с помощью конечностей, как правило, без какого-либо искусственного аппарата. Плавание является видом деятельности, которое может быть как развлекательным, так и полезным. Его основными целями являются приём ванн, охлаждение тела, рыбалка, отдых, физические упражнения или спортивные состязания."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","水泳（すいえい、（英: swimming）とは、水の中を泳ぐこと。 動物同様に、人類も昔から河川・池・湖・海などで泳いでいた。中世の日本では、水の中を泳ぐ技術は「水術」と呼ばれ、武術の1つともされた。現代では水泳は、落水時などに身を守るために教えられており、またレクリエーションやスポーツとして行われている。"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Пла́вание — вид спорта или спортивная дисциплина, заключающаяся в преодолении вплавь за наименьшее время различных дистанций. При этом в подводном положении по действующим ныне правилам разрешается проплыть не более 15 м после старта или поворота (в плавании брассом подобное ограничение сформулировано по-другому); скоростные виды подводного плавания относятся не к плаванию, а к подводному спорту. Согласно Всероссийскому реестру видов спорта все водные виды считаются различными видами спорта."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Swimming is an individual or team racing sport that requires the use of one's entire body to move through water. The sport takes place in pools or open water (e.g., in a sea or lake). Competitive swimming is one of the most popular Olympic sports, with varied distance events in butterfly, backstroke, breaststroke, freestyle, and individual medley. In addition to these individual events, four swimmers can take part in either a freestyle or medley relay. A medley relay consists of four swimmers who will each swim a different stroke, ordered as backstroke, breaststroke, butterfly and freestyle."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Plavání je sport řízený Mezinárodní plaveckou federací (FINA) a je jedním z plaveckých sportů. Dalšími plaveckými sporty jsou dálkové plavání, synchronizované plavání, skoky do vody a vodní pólo."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La natación es el movimiento y el desplazamiento a través del agua mediante el uso de las extremidades corporales y por lo general sin utilizar ningún instrumento o apoyo para avanzar. La natación es consistentemente una de las principales actividades recreativas públicas,​​​​ y en algunos países las lecciones de natación son una parte obligatoria del currículo educativo.​ Como un deporte formal, la natación tiene competencias locales, nacionales e internacionales. Los Juegos Olímpicos son los más importantes, donde la natación es una disciplina acompañada de un comportamiento adecuado."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","수영(水泳)은 수중에서 몸을 이동해 겨루는 스포츠의 총칭이다."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Zwemmen is het zich voortbewegen door het water. Dit wordt gedaan om verschillende redenen: om te overleven (het voorkomen van verdrinking), als recreatie en als sport (zie zwemsport). Binnen enkele weken na de geboorte gebruiken baby's al een rudimentaire zwemslag als ze in het water raken. Deze reflex verdwijnt echter na verloop van tijd, en bovendien is deze wijze van zwemmen weinig effectief. In veel landen, onder meer Nederland en België krijgen de meeste kinderen zwemles."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 수영 (동음이의) 문서를 참고하십시오.)( 스포츠로서의 수영에 대해서는 수영 (스포츠) 문서를 참고하십시오.)
수영(水泳) 또는 헤엄(문화어: 헤염)은 팔, 다리를 움직여 수면 또는 수중을 이동하는 것을 말한다. 스포츠 경기 종목뿐만 아니라, 나 다이빙 등의 행위를 총칭하는 말로서 흔히 사용된다. 물 속에 떠 있으면서 여러 가지 동작으로 물을 헤치고 나아가는 동작으로서 수영은 원시 시대부터 교통 수단의 하나로 실시되었고, 그 후에 전투나 직업과 연관되어 발달하던 것이 19세기에는 경영(競泳)을 중심으로 성행되었다. 1900년대 초에는 크롤 수영법도 고안되었다."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","رياضة السباحة هي أن يسبح الرياضي في المياه لغرض المنافسة. وتعتبر السباحة نشاطاً يمارس بشكل كبير للترفيه وكذلك كرياضة عالمية، وأولمبية.كما أن هناك العديد من الفوائد للرياضة، بالإضافة إلى المخاطر حين لا يكون السباح حذراً."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Sporta naĝado estas individua aŭ teama sporto, kiu konsistas en naĝado, tio estas uzado de brakoj kaj kruroj por movi la korpon tra akvo. Tipe, tiu sporto okazas en naĝejoj aŭ en malferma akvo (t.e., en maro aŭ lago). Sporta naĝado estas unu el la plej popularaj olimpikaj sportoj, kun eventoj en papilinaĝado, dorsonaĝado, brustonaĝado, libera stilo, kaj kvarstila. Aldone al tiuj individuaj eventoj, naĝantoj partoprenas ankaŭ en stafeto. Naĝado per ĉiu stilo postulas specifajn teknikojn, kaj en konkurso, estas specifaj reguloj koncerne al la akceptenda formo por diferencaj stiloj. Estas ankaŭ reguloj por reguligi, kiaj tipoj de bankostumoj estas permesataj je konkursoj. Kvankam eblas al konkuraj naĝantoj ricevi kelkajn vundojn pro la sporto, estas ankaŭ multaj sanprofitoj asociaj per la spo"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","競技游泳是在水中靠浮力，借自身肢體動作在水中運動前進的個人或團體運動競賽，場地可能是在游泳池或是開放水域（例如海或是湖泊）。競技游泳是奥林匹克运动会運動中的熱門項目之一，可分為蝶泳、仰泳、蛙泳、自由泳及混合泳等。除了個人比賽外，也有接力賽，由四名游泳選手以自由泳或是混合方式進行。混合接力賽會由四名選手分別以不同的方式比賽，依序是仰泳、蛙泳、蝶泳及爬泳。每一種游泳姿勢都有其特定的技巧，在比賽中，也有針對各游泳姿勢的對應規則。也有有關可以在比賽中使用的泳衣及泳帽種類的規定。雖然競技游泳可能會造成運動傷害，例如膝蓋或是肩部的肌腱炎，但游泳有不少健康上的好處。"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La natación es un deporte que consiste en el desplazamiento de una persona en el agua, sin que esta toque el suelo.​ Es regulado por la Federación Internacional de Natación."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Pływanie – metoda poruszania się po powierzchni wody lub w wodzie, wykorzystywana przez człowieka, zwierzęta oraz maszyny. Jest popularną aktywnością rekreacyjną, szczególnie w krajach o cieplejszym klimacie i naturalnych zbiornikach wodnych. Istnieje wiele styli pływackich. Do najpopularniejszych należą żabka, kraul, grzbietowy, motylkowy. Wiele znanych i uznanych trenerów uważa, że do styli pływackich powinna się też zaliczać . Pływanie to też jedna z metod rehabilitacji, a także dyscyplina sportu."
