"subject","predicate","object"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/abstract","The Low-Cost Aerial Target, or LOCAT, was designed as an inexpensive target rocket for use by the United States Army during the late 1960s. The missile was tested by the U.S. Army, but failed to win a production contract."
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/guidance","None"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LOCAT?oldid=940474686&ns=0"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/Weapon/diameter","243.84"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/Weapon/length","4572.0"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/Weapon/weight","70.308"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageLength",4371
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/diameter",0.24384
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/length",4.572
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/weight",70308.0
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/LOCAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LOCAT"
