"subject","predicate","object"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_operating_base"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Habbaniyah"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Regiment"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babil_Governorate"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates_River"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Military_installations_in_Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskandariyah"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Division_(Iraq)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Zone"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_National_Guard"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_67th_Armor_Regiment"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_National_Guard"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War_troop_surge_of_2007"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musayyib"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallujah"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Transition_Teams"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_Heavy_Brigade_Combat_Team"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32d_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5426821"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqeh"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d39qy"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Forward_Operating_Base_Iskandariyah"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emptysection"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/used",2003
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/builder","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/built",2003
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/caption",0001-03-08
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/location","South of Baghdad, Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/type","http://dbpedia.org/resource/Forward_operating_base"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/ownership","Iraqi"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/abstract","Forward Operating Base Iskandariyah (Arabic:إسكندرية), or FOB Iskandariyah, was a United States military forward operating base located on the grounds of the Musayyib Power Plant and the banks of the Euphrates River, north of the town of Musayyib, Babil Governorate, Iraq from 2003 to 2009."
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/openToPublic","Military areas closed to civilians; Musayyib Power Plant under civilian control"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forward_Operating_Base_Iskandariyah?oldid=1095716820&ns=0"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageLength",12742
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/buildingEndDate","2003"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Forward_operating_base"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forward_Operating_Base_Iskandariyah"
