"subject","predicate","object"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Vanceova letecká základna (anglicky Vance Air Force Base; kód IATA je END, kód ICAO KEND, kód FAA LID END) je vojenská letecká základna letectva Spojených států amerických nacházející se ve městě ve státě Oklahoma, 104 kilometrů severozápadně od Oklahoma City. Základna je pojmenována podle místního rodáka, podplukovníka letectva Leona Roberta Vance, veterána druhé světové války a držitele medaile cti. Je domovskou základnou 71. cvičného křídla (71st Flying Training Wing; 71 FTW), které podléhá 19. letecké armádě (Nineteenth Air Force; 19 AF) . Křídlo používá k výcviku stroje Northrop T-38 Talon, Beechcraft T-6 Texan II a . Nynějším velitelem 71. cvičného křídla je plukovník Russel L. Mack, jeho zástupcem je štábní rotmistr Mark R. Aman."
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Vance Air Force Base est une base aérienne américaine installée sur le territoire de la ville d'Enid en Oklahoma. Elle dépend directement de l'Air Education and Training Command, chargé de la formation des équipages au sein de l'US Air Force."
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Vance Air Force Base"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/homepage","http://www.vance.af.mil"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/name","Vance Air Force Base"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.33916854858398
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.91638946533203
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-37-vance-1971.jpg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-38As_Vance_AFB_1997.jpeg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-6A_Texan_II_four-ship_formation_photo_-_Vance_AFB.jpg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_vance.jpg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71ftw-aircraft.jpg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Education_and_Training_Command.png"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vance_Air_Force_Base__location__1"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enid,_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1941"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",2325627
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1104395827
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enid,_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-6_Texan"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-6_Texan_II"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain_resource"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-37_Tweet"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Meridian"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellis_AFB"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Kingsville"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-1A_Jayhawk"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Flying_Training_Wing"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Flying_Training_Wing_(World_War_II)"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Flying_Training_Wing"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographically_Separate_Unit"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviator"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-26_Invader"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:71ftw-aircraft.jpg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces_Training_Command"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_T-38_Talon"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32d_Flying_Training_Wing_(World_War_II)"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee,_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Flying_Training_Squadron"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/340th_Flying_Training_Group"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Primary_Aircraft_Training_System"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAPCON"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Flying_Training_Command"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T-37-vance-1971.jpg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Education_and_Training_Command.png"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Vance"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_T-6_Texan_II"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Training_Center"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33d_Flying_Training_Squadron"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Air_Force"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leon_vance.jpg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon_T-1_Jayhawk"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT-13_Valiant"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_PT-19"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1941"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid,_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_Pilot_Training"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T-38As_Vance_AFB_1997.jpeg"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-33_Shooting_Star"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-45_Goshawk"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Operations_Group"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-38_Talon"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vance.af.mil/"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/vance.htm"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://AirForceUSA.org/"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511175416/http:/vance.ok.airforceusa.org/"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vance.af.mil"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤانس_اير_فورس_باس"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073yrt"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4554366/"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳ_нерӯ_ҳаво_внс"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157507644"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vance_Air_Force_Base"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vance_Air_Force_Base"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Base_aérienne_de_Vance"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497392"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vanceova_letecká_základna"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_نیروی_هوایی_ونس"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Dq2E"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node368390724"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vance_Air_Force_Base"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wmo",723535
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OKMilitary"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Enid_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/T-6A_Texan_II_four-ship_formation_photo_-_Vance_AFB.jpg?width=300"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/used",1941
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/condition","Operational"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/alt","A four-ship formation of T-6A Texan II based at Vance AFB."
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/caption","A four-ship formation of T-6A Texan II based at Vance AFB."
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/country","the United States of America"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/currentCommander","Colonel Jay A. Johnson"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/garrison",71
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/pushpinLabel","Vance AFB"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
