"subject","predicate","object"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085962040"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ورباند"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688816"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170987053"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Verbund"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WBAG"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ATX_companies"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verbund.svg?width=300"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/assets","1.129E10"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/equity","4.372E9"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/foundation",1947
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/homepage","http://www.verbund.com/cc/en"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/keyPeople","Wolfgang Anzengruber , Gilbert Frizberg"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/location","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/logo","Verbund.svg"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/logoSize",220
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/netIncome","4.008E8"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/numEmployees",3015
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/operatingIncome","8.285E8"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/products","Electricity generation, distribution, trading and wholesale, renewable energy"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/revenue","3.308E9"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aktiengesellschaft"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/abstract","Verbund est une entreprise autrichienne d'électricité dont les actions sont incluses dans l'indice Austrian Traded Index (ATX). Elle était jusqu'à fin 2011 partenaire et actionnaire principal du français Poweo."
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/abstract","Verbund AG, formerly known as Verbundgesellschaft or Österreichische Elektrizitätswirtschafts-AG, is Austria's largest electricity provider. Verbund covers around 40 percent of electricity demands in Austria and generates 90 percent thereof from hydro power. In addition, Verbund operates the supraregional power grid through its subsidiary . Verbund AG is listed on the Vienna Stock Exchange and in the ATX, the key index of Austrian stock-listed companies. The largest shareholder, at 51%, is the Republic of Austria."
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/abstract","Verbund AG (раніше була відома як Verbundgesellschaft або Österreichische Elektrizitätswirtschafts-AG) — публічна компанія, що є найбільшим в Австрії постачальником електроенергії: покриває близько 40 % попиту і генерує 90 % гідроенергії країни. Управляє надрегіональною (федеральною) мережею електропостачання через свою дочірню компанію APG. Зареєстрована на Віденській фондовій біржі; входить до її ключового індексу. Найбільшим мажоритарним акціонером компанії є уряд Австрійської республіки, якому належить 51%-на частка."
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/abstract","Die Verbund AG (Schreibweise lt. Firmenbuch: VERBUND AG; früher als Verbundgesellschaft bzw. Österreichische Elektrizitätswirtschafts-AG bezeichnet, im allgemeinen Sprachgebrauch Verbund-Konzern genannt) ist Österreichs größtes Elektrizitätsversorgungsunternehmen. Die Verbund AG deckt über 40 Prozent des österreichischen Strombedarfs und gewinnt 90 Prozent ihrer Erzeugung aus Wasserkraft. Zudem besitzt und betreibt der Konzern über das 100-%-Tochterunternehmen Austrian Power Grid (APG) das überregionale Stromnetz in Österreich."
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/abstract","Verbund AG (ранее была известна как Verbundgesellschaft или Österreichische Elektrizitätswirtschafts-AG) — публичная компания, являющаяся крупнейшим в Австрии поставщиком электроэнергии: покрывает около 40 % спроса и генерирует 90 % гидроэнергии страны. Управляет надрегиональной (федеральной) сетью электроснабжения через свою дочернюю компанию APG. Зарегистрирован на Венской фондовой бирже; входит в её ключевом индекс. Крупнейшим мажоритарным акционером компании является правительство Австрийская республики, которому принадлежит 51%-я доля."
"http://dbpedia.org/resource/Verbund","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Verbund?oldid=1118753307&ns=0"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageLength",16633
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/assets","1.129E10"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/equity","4.372E9"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/foundingYear",1947-01-01
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/netIncome","4.008E8"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/numberOfEmployees",3015
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/operatingIncome","8.285E8"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/revenue","3.308E9"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electricity_distribution"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Commodity_markets"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Aktiengesellschaft"
"http://dbpedia.org/resource/Verbund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Verbund"
