"subject","predicate","object"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pro-vie"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","プロライフ"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Pro-life"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","낙태 반대 운동"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Porviva Movado"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","الحركات المناهضة للإجهاض"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Gerakan antiaborsi"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Provida"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Movimento antiaborto"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Рух проти абортів"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Pro-vida"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Lebensrechtsbewegung"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Movimento pro-life"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Антиабортное движение"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Anti-abortion movements"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Hnutí pro-life"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","反堕胎运动"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#label","Ruch antyaborcyjny"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Прола́йф, или движе́ние «в защи́ту жи́зни», «в защи́ту челове́ческой жи́зни», «за жизнь» — переводы английского термина pro-life, которые обозначают общественное движение, нацеленное на запрет или ограничение абортов. В более широком плане движе́ние «за жизнь» включает в себя защиту права на жизнь с момента зачатия.Также используется термин anti-choice («античойс»). Для обозначения сторонника движения иногда используют слово пролайфер."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina provida (en inglés pro-life) a la posición moral y política que afirma el derecho a la vida principalmente con respecto al nacimiento en los seres humanos sean cuales sean las circunstancias, extendiéndose la oposición a prácticas como la eutanasia, las investigaciones con células madre embrionarias no adultas y, sobre todo, el aborto inducido.​ Sus partidarios argumentan que la vida humana comienza en el momento de la fecundación y que la muerte no debe ser un proceso asistido, por lo tanto consideran al cigoto, al embrión y al feto como vidas humanas."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","낙태 반대 운동(落胎反對運動)은 낙태의 합법화와 선택적 낙태에 반대하는 운동이다."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Anti-abortion movements, also self-styled as pro-life or abolitionist movements, are involved in the abortion debate advocating against the practice of abortion and its legality. Many anti-abortion movements began as countermovements in response to the legalization of elective abortions. Abortion is the ending of a pregnancy by removal or expulsion of an embryo or fetus."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Hnutí pro-life, hnutí za právo na život (right-to-life movement) či hnutí pro život (pro-life movement) je souhrnné označení pro stoupence a iniciativy na ochranu lidského života od početí po přirozenou smrt. Jelikož nejstarším a hlavním jednotícím tématem hnutí, které se začalo konstituovat na počátku druhé poloviny 20. století, je boj proti interrupcím, používal se dříve pojem protipotratové hnutí, na přelomu 20. a 21. století se však objevila nová témata, která v době jeho vzniku nebyla ještě aktuální, především euthanasie a výzkum a používání , takže jeho stoupenci začali upřednostňovat pojmenování odpovídající novému, širšímu záběru."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Die Lebensrechtsbewegung (auch Pro-Life, Lebensschutzbewegung, Abtreibungsgegner) ist eine soziale Bewegung, die Anfang der 1970er Jahre zunächst in den USA entstanden ist und sich primär gegen Schwangerschaftsabbrüche richtet. Seit den 1990er Jahren setzt sie sich auch gegen Praktiken der Sterbehilfe, des Klonens, der Pränataldiagnostik und manche Gebiete der Biotechnologie, wie etwa verbrauchende Stammzellforschung und verbrauchende Embryonenforschung, ein. Die gegensätzliche soziale Bewegung zum Thema Schwangerschaftsabbruch heißt Pro-Choice."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Pro-vida (en anglès pro-life) és la posició ètica i política que afirma la defensa del dret humà a la vida, siguin quines siguin les circumstàncies, defensada per diverses associacions i corrents de pensament. Des de la perspectiva d'aquestes associacions, la vida humana comença des del moment de la concepció, de manera que les diferents fases per les que es passen com el zigot, l'embrió i el fetus es consideren com a persones humanes. Per aquesta raó, se solen oposar a pràctiques com l'eutanàsia, la clonació humana, les investigacions amb cèl·lules mare embrionàries (no amb les adultes) i, particularment, amb l'avortament induït."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","La Porviva movado (el la angla pro-life) estas movado kuniganta asociojn kaj homojn, ofte proksimajn al religiaj movadoj, defendante la ""rajton je vivo"", opozicie al la ""rajto je aborto"", kontraŭgravedecilo, eŭtanazio, kaj foje iuj kontraŭkoncipaj formoj. Plej konata pro sia opozicio al aborto, la movado estas ofte nomata kontraŭ-abortiga movado, kvankam tio nur kovras parton de la batalemaj agadoj de la movado. Ĝi ankaŭ estas foje nomata, de siaj kritikantoj, kontraŭelekta movado."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Per movimento pro-life (in italiano pro-vita o per la vita) si intende un insieme di organizzazioni e di movimenti sociali, politici e di opinione che a livello internazionale o nazionale si oppongono alla pratica dell'aborto e, in molti casi, si oppongono a vari livelli alle legislazioni che ne consentono la pratica legalizzata."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","プロライフ（英: pro-life）は、胎児の生命を尊重する立場で、生命の誕生を受胎（受精）を契機と考えて、人工妊娠中絶を殺人とみなし、中絶せずにプロライフNPOなどへ養子に出すことを主張している。 人工妊娠中絶に反対する考え方を意味し、中絶容認派である「プロ・チョイス（選択）」と賛否が五分五分に二分しているアメリカ合衆国では、避妊ピルと養子縁組制度利用が普及している。"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","O movimento antiaborto, também conhecido como ""pró-vida"", ""antiescolha"" e pró-prisão, é um movimento de oposição à prática do aborto induzido."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","تشارك الحركات المناهضة للإجهاض، والتي يشار إليها أيضًا بالحركات المؤيدة للحياة، في مناظرة حول مناهضة ممارسة الإجهاض وشرعيته. بدأت العديد من الحركات المناهضة للإجهاض كحركات مضادة رداً على تشريع عمليات الإجهاض الاختياري. الإجهاض هو إنهاء الحمل بإزالة أو إخراج المضغة أو الجنين."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","反堕胎运动（英語：Anti-abortion movements）是倡导通过寻求法律禁令和其他手段来禁止任何形式的堕胎行为。现代反堕胎运动和墮胎相關的爭議有關，一般是作为反對各国的堕胎非刑事化和选择性堕胎合法化的一种。反墮胎運動者多自稱支持生命權（Pro-Life），支持墮胎合法者則稱為支持选择權（Pro-Choice）。各國的反墮胎運動者多以右翼保守派政黨與宗教團體為主。"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Gerakan antiaborsi atau gerakan pro-kehidupan adalah gerakan yang terlibat dalam melawan praktik aborsi dan . Banyak dari gerakan antiaborsi yang berawal dari gerakan kontra dalam menanggapi legalisasi aborsi elektif (atas kehendak pasien tanpa alasan medis)."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","De pro-life-beweging is een sociale beweging die zich, onder andere, verzet tegen het uit het strafrecht halen van abortus provocatus (geïnduceerde abortus), zoals dat in een aantal westerse landen tegen het einde van de 20e eeuw gebeurde. Deze beweging is grotendeels, maar niet louter christelijk van aard en is wereldwijd actief, met een sterke aanwezigheid in de Verenigde Staten en vele andere landen zoals Spanje en Frankrijk."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement pro-vie (tiré du néologisme anglais pro-life) est un mouvement regroupant associations et personnes, souvent proches des mouvements religieux, défendant le « droit à la vie », à travers l’opposition au « droit de l’avortement », à la contragestion, à l’euthanasie, et parfois à certaines formes de contraceptions. Surtout connu pour son opposition à l’avortement, le mouvement est souvent appelé mouvement anti-avortement (ou mouvement anti-IVG) alors même que cela ne couvre qu’une partie des activités militantes du mouvement."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Рух проти абортів, також відомий як рух пролайф (англ. Pro-life movements, Рух за право на життя) — суспільний рух. що бере участь у дебатах про аборти, виступає проти практики абортів та їх законності. Більшість рухів пролайф були створені для протидії легалізації абортів."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2000/01/rdf-schema#comment","Ruch antyaborcyjny, również z angielskiego pro-life (dosł. „za życiem”) – ogół ruchów społecznych i organizacji prowadzących działalność edukacyjną, wychowawczą i naukową w obronie życia człowieka od poczęcia do naturalnej śmierci, przeciwstawiających się zwłaszcza aborcji i eutanazji oraz in vitro. Środowiska pro-life przedstawiają przeciwne postulaty do ruchów pro-choice."
"http://dbpedia.org/resource/Anti-abortion_movements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-abortion_truck._Vancouver._2012.jpg"
"http://dbpedia.org/resource/Anti-abortion_movements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntiAbortionDemonstration.jpg"
"http://dbpedia.org/resource/Anti-abortion_movements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-abortion_protest,_1986.jpg"
"http://dbpedia.org/resource/Anti-abortion_movements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abortion"
"http://dbpedia.org/resource/Anti-abortion_movements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-abortion_movement"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageID",37600900
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageRevisionID",1112829523
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Lejeune"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_by_country"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abstinence"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abortion"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doe_v._Bolton"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_rape"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_in_the_United_States"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consistent_life_ethic"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_abortion"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aontú"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Abortion_Act"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-sixth_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_anti-abortion_movement"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_Life_Australia"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Rodríguez_Zapatero"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anti-abortion_organizations_in_the_United_States"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion_violence"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anti-abortion_protest,_1986.jpg"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Medvedeva"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elective_abortion"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein_referendums,_2011"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Institute"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_on_the_Family"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetus"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Fay_Jefferson"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_pregnancy_center"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/180_(2011_American_film)"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Health_Act"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocratic_Oath"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Russia"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efrat_(organization)"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_debate"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Hill"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_abortion_law_debate"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quickening"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Protection_of_Unborn_Children"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Christian_Lobby"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Defence"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctity_of_life"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unplanned"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countermovement"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Veil"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Life_Campaign"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rally_(France)"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Alois"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_rights"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Medvedev"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_for_Life_(Paris)"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anti-abortion_truck._Vancouver._2012.jpg"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathay_Wagantall"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-abortion_movement"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminists"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AntiAbortionDemonstration.jpg"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Russia"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priestsforlife.org/plgroups/prolifegroups.html"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hnutí_pro-life"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lebensrechtsbewegung"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abortinvastainen_liike"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_pro-vie"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4122259-3"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антиабортное_движение"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provida"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロライフ"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pro-life_hnutie"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pro-vida"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תנועות_נגד_הפלות"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anti-abortion_movements"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反堕胎运动"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_antyaborcyjny"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحركات_المناهضة_للإجهاض"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abortmotstandsbevegelsen"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Prolife"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_antiaborto"
