"subject","predicate","object"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewYork-Presbyterian_Hospital"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer_infarcts"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamilton_College_(New_York)_alumni"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_urologists"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_Hospital_physicians"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_American_Museum_of_Natural_History"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotherapy"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84793075"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5538983"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_إيمرسون_بروار"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q41p3"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ksFR"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Emerson_Brewer"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/property/sname","George Emerson Brewer"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/abstract","George Emerson Brewer (July 28, 1861 – December 24, 1939) was an American surgeon and urologist known for his contributions to the eponymous Brewer infarcts."
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/abstract","جورج إيمرسون بروار (بالانجليزية:George Emerson Brewer) (وُلد في 28 يوليو 1861 - وتوفي في 24 ديسمبر 1939) هو جراح أمريكي متخصص في أمراض المسالك البولية اشتهر بتعريف احتشاءات بروار في عالم الطب."
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://schema.org/sameAs","http://viaf.org/viaf/84793075"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Emerson_Brewer?oldid=1114617200&ns=0"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageLength",4597
"http://dbpedia.org/resource/George_Emerson_Brewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Emerson_Brewer"
