"subject","predicate","object"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Guelph_faculty"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageID",5992448
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageRevisionID",1061323013
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trillium_Book_Award"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueuil"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franco-Ontarian_people"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Montréal"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_non-fiction_writers"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_de_Montréal_alumni"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Waterloo_faculty"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governor_General's_Award-winning_non-fiction_writers"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Waterloo"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Guelph"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_non-fiction_writers_in_French"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Longueuil"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Award"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Guelph_faculty"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines,_Ontario"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Waterloo_people"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisondelapoesie.qc.ca/paroles/pare.html"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageExternalLink","http://french.uwaterloo.ca/members/profiles/pare.html"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66577014"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p215137655"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Paré"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjktj"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12366120X"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085516"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rjLP"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/abstract","François-Rosaire Paré (born 1949 in Longueuil, Quebec) is a Québécois author and academic specialising in the literature of cultural minorities, though He started his career as a professor of French Renaissance literature. Paré lived in Montreal during his youth. After earning his Bachelor of Arts degree at the Université de Montréal, he pursued further studies in Buffalo, New York at SUNY. He would eventually settle in Ontario, first at St Catharines, then moving to the Kitchener-Waterloo region to teach at the University of Guelph. He was the Chair of the French Studies Department at the University of Waterloo from 2003-2010 and is now the Graduate officer for the department."
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/abstract","François Paré, né en 1949 à Longueuil au Québec (Canada), est un auteur franco-ontarien."
"http://dbpedia.org/resource/François_Paré","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Paré?oldid=1061323013&ns=0"
"http://dbpedia.org/resource/François_Paré","http://dbpedia.org/ontology/wikiPageLength",2612
"http://dbpedia.org/resource/François_Paré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Paré"
