"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Alcántara es una orden militar y religiosa creada en el año 1154 en el Reino de León, y que perdura en la actualidad. Es una de las cuatro grandes Órdenes militares españolas, siendo las otras tres las de Santiago, Calatrava y Montesa. Al principio se denominaba Orden de San Julián del Pereiro y era filial de la Orden de Calatrava."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Order Alcántara (hisz. Orden de Alcántara) – założony jako zakon rycerski w 1156 przez dwóch braci-rycerzy Suareza i Gomeza Berrintes (Barricutes) pod nazwą Zakonu św. Juliana z Pereiro z Salamanki. Po zdobyciu Alcántary i przeniesieniu tam siedziby w roku 1218, do 1835 funkcjonował pod nazwą Zakon Alcántara. Później przekształcony w rycerski order zasługi wojskowej."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Το περίφημο ισπανικό Τάγμα της Αλκάνταρας ήταν ιπποτικό τάγμα που δημιουργήθηκε για τη προστασία της Καστίλλης κατά των Αράβων τον 12ο αιώνα. To 1176 το Τάγμα αυτό το αναγνώρισε ο Πάπας με τον χαρακτήρα του θρησκευτικού, οπότε και αυξήθηκε αριθμητικά και μετατέθηκε από το Φρούριο Περιέρο όπου έδρευε ως πολεμική αδελφότητα υπό το όνομα «Τάγμα του Αγίου Ιουλιανού» στη πόλη Αλκάνταρα, εκ της οποίας και έλαβε το επίσημο όνομα. 
* Σημειώνεται πως δεν θα πρέπει να συγχέονται οι Ιππότες της Αλκάνταρας με τους Αλκαντάριους που ήταν μοναχοί και αποτελούσαν θρησκευτικό μοναστικό Τάγμα."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Der Alcántaraorden (ursprünglich Orden de San Julián de Pereiro) war ein spanischer Ritterorden, der sich an der Rückeroberung (reconquista) der von den Mauren im 8. Jahrhundert eroberten Gebiete beteiligte. Der Orden war geografisch und personell stark in der spanischen Extremadura verwurzelt, wo sich zeit seines Bestehens auch fast alle seine Ländereien befanden."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Alcántarako Ordena (gaztelaniaz: Orden de Alcántara) 1154an Leóngo Erresuman sortutako ordena militar eta erlijiosoa da. 1093an São Julião do Pereiroko Ordena sortu zuen. Kristauek Alcántara konkistatu zutenean, hasieran Calatravako Ordenak hiria defendatu zuen. Baina lau urte geroago Calatravakoek defentsa bertan behera utzi zutenean, Alfontso IX.a Leongoak zeregina São Julião do Pereiroko Ordenari eman zion, izena aldatzearen truke."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Алькантарський орден (ісп. Orden de Alcántara) — католицький військово-чернечий орден, заснований в 1154 році в королівстві Леон (на території сучасної Іспанії). Орден існує й дотепер. Це один з чотирьох найбільших іспанських військових орденів, інші три — Сантьяго, Калатрава і Монтеса. Знак ордена було визначено папою Бенедиктом XIII в 1411 році. Він був ідентичний знаку ордена Калатрави, тільки мав темно-зелений колір. Знак носиться на шийній стрічці, або нашивається на ліву сторону грудей."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","A Ordem de Alcântara (em castelhano: Orden de Alcántara) é uma ordem militar criada no ano 1154 no Reino de Leão e de caráter quase exclusivamente estremenho."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van Alcántara, voluit ""Militaire Ridderorde van Alcántara"" (Spaans: ""Orden Militar de Alcántara"") is een Spaanse ridderorde. De van oorsprong middeleeuwse militaire orde werd in 1873 opgeheven en twee jaar later heropgericht als koninklijke onderscheiding, waarvan de Spaanse koning grootmeester is."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Řád alcántarských rytířů nebo Militia S. Jacobi de Alcantara, vedle calatravského a svatojakubského je nejmladší ze tří španělských duchovních rytířských řádů ."
"http://dbpedia.org/resource/Order_of_Alcántara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Order_of_Alcantara.svg"
"http://dbpedia.org/resource/Order_of_Alcántara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight_of_the_Order_of_Alcántara.jpg"
"http://dbpedia.org/resource/Order_of_Alcántara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Order_of_Alcantara_BAR.svg"
"http://dbpedia.org/resource/Order_of_Alcántara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conventual_de_San_Benito_de_Alcántara_(31845314011).jpg"
"http://dbpedia.org/resource/Order_of_Alcántara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1166_establishments_in_Europe"
"http://dbpedia.org/resource/Order_of_Alcántara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Spain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Reconquista"
"http://dbpedia.org/resource/Order_of_Alcántara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_orders_of_chivalry"
"http://dbpedia.org/resource/Order_of_Alcántara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_orders_(monastic_society)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_establishments_in_the_Kingdom_of_León"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageID",2660078
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageRevisionID",1106456755
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonese_language"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Zúñiga_y_Pimentel"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Order_of_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almohades"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancho_of_Aragon_(died_1416)%5CSancho_de_Aragón"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knight_of_the_Order_of_Alcántara.jpg"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_of_Castile"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1166_establishments_in_Europe"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Spain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Santiago"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Reconquista"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Truxillo"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagus"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_orders_of_chivalry"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Calatrava"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_order_(society)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancho_of_Aragon_(died_1416)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_Aragon"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conventual_de_San_Benito_de_Alcántara_(31845314011).jpg"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Yaqub_Yusuf"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_orders_(monastic_society)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Julian_de_Pereiro"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Pedro,_Duke_of_Calabria"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Castile"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_III"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Montesa"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VI"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Adrian_VI"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_VII_of_Spain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infante_Carlos,_Duke_of_Calabria"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Las_Navas_de_Tolosa"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Castile"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremadura"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_establishments_in_the_Kingdom_of_León"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_IX_of_León"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruy_Vaz"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan,_Count_of_Barcelona"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_VI_of_Spain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_León"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_of_the_Order_of_Calatrava"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_León"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESP_Order_of_Alcantara_BAR.svg"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordeno_de_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алькантарський_орден"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133306137"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v__h"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alcántaraorden"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_de_Alcântara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mz4k"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алькантара_(рыцарский_орден)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordo_militiae_de_Alcantara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Orden_de_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_militare_di_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルカンタラ騎士団"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordo_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594890"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alcántarako_Ordena"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alcántara-rend"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16211823-5"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_της_Αλκάνταρας"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_d'Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alcantaraordenen"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_alcántarských_rytířů"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_d'Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alcántaraorden"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алькантара_(рыцарскі_ордэн)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
