"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Press"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Literature_Today"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Emeritus"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_academics_of_English_literature"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Jordan"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri_Press"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138899614"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95512302"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073541656"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p2nv"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7347118"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uExs"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_M._Farnsworth"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-English-academic-bio-stub"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/abstract","Robert M. Farnsworth was a Professor Emeritus of English at the University of Missouri, Kansas City and an author in the genres of biography and literary criticism. He wrote about prominent literary figures and civil rights activists including Melvin Tolson and Leon Jordan."
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://schema.org/sameAs","http://viaf.org/viaf/95512302"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_M._Farnsworth?oldid=1100983688&ns=0"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageLength",6112
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_M._Farnsworth"
