"subject","predicate","object"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Kukuřice setá (Zea mays) je druh jednoděložné rostliny z čeledi lipnicovitých (Poaceae). Český název kukuřice patří mezi novotvary vytvořené v 19. století Janem Svatoplukem Preslem."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Artoa (Zea mays) urteroko gramineoen familiako landare belarkara da, bai gizakiek bai animaliek jateko landatzen dena. Munduko zerealik landatuena da, garia eta arroza gaindituz. Erdialdeko Ameriketan landatu zen lehen aldiz. Europara 1492an iritsi zen."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","La dacsa, blat de moro, blat d'Índies, moresc o panís (Zea mays) és una planta de la família de les poàcies originària de Centreamèrica on havia estat conreada pels pobles indígenes des de temps prehistòrics, els registres arqueològics i l'anàlisi filogenètica suggereixen que la domesticació del blat de moro va començar pel cap baix fa 6.000 anys."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","トウモロコシ（玉蜀黍、玉米、学名: Zea mays subsp. mays）は、イネ科の一年生植物。穀物として人間の食料や家畜の飼料となるほか、デンプン（コーンスターチ）や油や異性化糖（コーンシロップ）、バイオエタノールの原料としても重要で、年間世界生産量は2009年に8億1700万トンに達する。 米・小麦と伴に、トウモロコシは主食として食べられる世界三大穀物の一つ。日当たりのよい畑地で栽培されている。アメリカ大陸の原産で、15世紀末に新大陸を発見したコロンブスがヨーロッパに持ち帰って広まり、日本へは16世紀終わりごろに伝わって全国に広まった。 日本語では、地方により様々な呼び名（地方名）があり、トウキビまたはトーキビ（唐黍）、ナンバ、トウミギ、などと呼ぶ地域もある（詳しくは）。 コーン (corn) ともいう。英語圏ではこの語は本来穀物全般を指したが、現在の北米・オーストラリアなど多くの国家では、特に断らなければトウモロコシを指す。ただし、イギリスではトウモロコシを メイズ (maize) と呼び、穀物全般を指して コーン (corn) と呼ぶ。 リンネの『植物の種』(1753年) で記載された植物の一つである。"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Il mais (Zea mays L., 1753), anche chiamato granturco o granoturco, è una pianta erbacea annuale della famiglia delle graminacee, tribù delle : addomesticato dalle popolazioni indigene in Messico centrale in tempi preistorici circa 10.000 anni fa, è uno dei più importanti cereali, largamente coltivato sia nelle regioni tropicali sia in quelle temperate, in quest'ultimo caso a ciclo primavera-estate."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Jagung (Zea mays ssp. mays) adalah salah satu tanaman pangan penghasil karbohidrat yang terpenting di dunia, selain gandum dan padi. Bagi penduduk Amerika Tengah dan Selatan, bulir jagung adalah pangan pokok, sebagaimana bagi sebagian penduduk Afrika dan beberapa daerah di Indonesia. Pada masa kini, jagung juga sudah menjadi komponen penting pakan ternak. Penggunaan lainnya adalah sebagai sumber minyak pangan dan bahan dasar tepung maizena. Berbagai produk turunan hasil jagung menjadi bahan baku berbagai produk industri farmasi, kosmetika, dan kimia."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","a thugtar ar chineál planda. Is cineál féir é a saothraiodh den chéad uair i Méisi-Mheiriceá roimh theacht na nEorpach agus tá tóir air i mbia Mheicsiceo. Tugtar ""grán buí"" air chomh maith. Cruithneachd Innseanach a thugann Gaeil na hAlban air."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Maize (/meɪz/ MAYZ; Zea mays subsp. mays, from Spanish: maíz after Taino: mahiz), also known as corn (North American and Australian English), is a cereal grain first domesticated by indigenous peoples in southern Mexico about 10,000 years ago. The leafy stalk of the plant produces pollen inflorescences (or ""tassels"") and separate ovuliferous inflorescences called ears that when fertilized yield kernels or seeds, which are fruits. The term maize is preferred in formal, scientific, and international usage as a common name because it refers specifically to this one grain, unlike corn, which has a complex variety of meanings that vary by context and geographic region."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Кукуру́дза звичайна (Zea mays) — однорічна рослина родини тонконогових. Одна з найважливіших злакових культур світу, яку вважають (разом з рисом і пшеницею) одним із «трьох найголовніших хлібів людства»."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","옥수수(玉수수, Zea mays)는 벼과에 속하는 한해살이 식물이다. 페루가 원산지이다. 높이는 2~3m, 꽃은 암꽃과 수꽃으로 나누어 있다. 열매는 7~10월에 익고, 암이삭에 옥수수 낟알이 박혀 있다. 페루 남부에서 약 10,000년 전 에 의해 처음 경작되었다. 벼, 밀과 함께 세계 3대 화곡류(禾穀類) 식량작물에 속한다. 고온에서 광합성 효율이 높은 C4식물이기 때문에 한 알에서 수백 배 가량 수확할 수도 있다. 반면 벼, 밀은 C3식물에 속하여 30배 이상 수확이 힘들다. 낟알은 쪄서 먹거나 밥, 죽, 국수, 빵 등 다양한 형태로 먹으며, 한국과 일본에서는 주로 사료로 쓰이나 다른 아시아 국가들에서는 중요한 식량자원으로 쓰이기도 한다."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Zea mays(
Pour les articles homonymes, voir Maïs (homonymie). ) Zea mays Espèce Zea maysL., 1753 Classification APG III (2009) Statut de conservation UICN LC : Préoccupation mineure Le maïs (Zea mays L., ou Zea mays subsp. mays (autonyme)), appelé blé d’Inde au Canada, est une plante herbacée tropicale annuelle de la famille des Poacées (graminées), largement cultivée comme céréale pour ses grains riches en amidon, mais aussi comme plante fourragère. Le terme désigne aussi le grain de maïs lui-même."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","玉米（學名：Zea mays，英語：Corn、Maize），是禾本科玉米属的一年生草本植物，為全世界总产量最高的重要粮食作物；玉米亦可作飼料使用，還有在生物科技產業作為乙醇燃料的原材料，亦在各個化工領域被大量利用，能做成塑膠等等不同的物品。"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","الذُرة أو ذرة صفراء أو ذرة شامية هي نوع من النباتات، وتعد ثالث أهم المحاصيل في العالم بعد القمح والأرز، وموطنها الأصلي هو جنوب المكسيك وغواتيمالا، واستعملها الهنود الحمر مصدرًا للدقيق، ثم نشرها المستعمرون الأوروبيون في أنحاء العالم القديم، كما تعد الذرة أهم محصول في الولايات المتحدة، ومن أهم الدول المنتجة له إضافة إلى الولايات المتحدة: الصين، والبرازيل، والمكسيك والأرجنتين، والهند، وفرنسا، وإندونيسيا."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Kukurydza zwyczajna (Zea mays) – gatunek rośliny jednorocznej z rodziny wiechlinowatych. Roślina ciepło- i światłolubna. Należy do zbóż. Pochodzi z Meksyku, ale nie występuje w formie dzikiej. Największymi producentami są Stany Zjednoczone, Chiny i Brazylia. W 2018 roku produkcja na świecie wyniosła 1147,6 mln ton."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Το καλαμπόκι ή αραβόσιτος ή αραποσίτι (σίταρος ή σιταροπούλα στην Κύπρο και σαντοσίταρο στην Κάρπαθο) έχει την επιστημονική ονομασία Zea mays. Η ελληνική επιστημονική ονομασία του φυτού είναι Αραβόσιτος ο κοινός ή Ζέα η μαϋς.Είναι σιτηρό της οικογένειας των Ποοειδών (Poaceae) ή Αγρωστωδών (Gramineae) και κατάγεται από την αμερικανική ήπειρο όπου ήδη πριν από 5.500 χρόνια το καλλιεργούσαν οι Ίνκας, οι Μάγια και οι Αζτέκοι."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Mais (Zea mays), in Teilen Österreichs und Altbayerns auch Kukuruz (aus dem Slawischen) genannt, ist eine Pflanzenart innerhalb der Familie der Süßgräser (Poaceae). Das Getreide stammt ursprünglich aus Mexiko und ist eine einhäusig getrenntgeschlechtige C4-Pflanze. Wirtschaftlich bedeutend ist die Unterart (Subspezies) Zea mays subsp. mays. Bei der Weltgetreideernte nimmt Mais mit über 1,1 Mrd. Tonnen (2017) vor Weizen und Reis den ersten Platz ein. Über 60 % davon werden zu Maissilage verarbeitet und an Nutztiere verfüttert, die vor allem der Milch- und Fleischproduktion dienen."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","El maíz (Zea mays), es una gramínea anual originaria de Mesoamérica. Su domesticación se inició hace doce mil años aproximadamente en el eje neovolcánico de México, y fue introducida en Europa en el siglo XVI. Se le conoce como elote o choclo.​​ Comenzó a cultivarse en España a comienzos del siglo XVI. Actualmente es el cereal con el mayor volumen de producción a nivel mundial seguido por el trigo y el arroz.​"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Maïs (uitspraak: [ˈmajis]) of mais (uitspraak: [mɑjs]) (Zea mays) is een graan afkomstig uit Midden-Amerika en behoort tot de grassenfamilie. De plant werd al ongeveer 10.000 jaar geleden gedomesticeerd door de inheemse volkeren van zuidelijk Mexico. Maïs is een directe domesticatie van de ondersoort Zea mays subsp. parviglumis."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Maizo (Zea mays ssp. mays) estas grava cerealo, unue malsovaĝigita en Mezameriko, kaj nun plantata en pluraj regionoj de la mondo. Ĝi estas tre diversa kaj nutre altkvalita manĝaĵo, kaj povas interalie esti muelata al faruno, manĝata kiel legomo, uzata kiel nutraĵo por viandobestoj. Ĝia produktiĝpotenco estas alta, kun tre bonaj rezultoj je apliko de teknologio. Ĝia kulturo estas ĝenerale maŝinfara, kaj estas grandaj profitoj el modernaj teknikoj de planto kaj rikolto. Tutmonda produktado de maizo atingis 600 milionojn da tunoj en 2004."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Maze"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Teosinte"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Corn_stover"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Corn_ethanol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/name","Note: assuming freed niacin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/name","Sweetcorn, yellow, raw"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/name","Maize"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haase_anaerobic_digester.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornsilk_7091.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ab_food_06.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maissipelto_Rantasalmi.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mochica_Corn.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dent_Corn_'Oaxacan_Green'_(Zea_mays)_MHNT_2.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Nacional_de_Antropología_-_MAÍZ.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corn_blooming.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maize-teosinte.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayan_-_Stucco_Portrait_Head_-_Walters_20092026_-_Three_Quarter_Right.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corncobs.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guila_Naquitz_cave.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plàntules_moresc_2012.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEM_corn.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boiled_corn_on_a_white_plate.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChiapasTamale2.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koeh-283.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corntassel_7095.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_maize_ear_irregular_01.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Production_of_maize_(2019).svg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zea_mays_'Ottofile_giallo_Tortonese'_MHNT.BOT.2015.34.1.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zea_mays_fraise_MHNT.BOT.2011.18.21.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CornWaterTower.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenCorn.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corn_Zea_mays_Plant_Row_2000px.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corn,_the_food_of_the_nation,_US_Food_Administration_poster,_1918.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CornKernelBox.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corn_with_white_and_yellow_kernels.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Männliche_Blüte_einer_Maispflanze_2009-08-19.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YellowCorn.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_corn_(48286638996).jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MyanmarCorn3.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZeaMays.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_harvest_2009.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klip_kukuruza_uzgojen_u_Međimurju_(Croatia).jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maize_plant_diagram.svg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Corn_God_MET_DT9945.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maispflanze.jpg"
"http://dbpedia.org/resource/Maize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSIRO_ScienceImage_3195_Maize_or_corn.jpg"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crops_originating_from_Mexico"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruit_vegetables"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staple_foods"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-Columbian_Native_American_cuisine"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Columbian_Native_American_cuisine"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Columbian_Southwest_cuisine"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zea_(plant)"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_of_Illinois"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Mesoamerica"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_agriculture"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_crops"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasses_of_Mexico"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demulcents"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maize"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Guatemala"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Maize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_models"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageID",20656228
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageRevisionID",1124079882
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_cuisine"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavan-4-ol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungicide"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize_B_chromosome"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize_downy_mildew"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigma_(botany)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euxesta_stigmatias"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crops_originating_from_Mexico"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum_downy_mildew_resistance"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quesadilla"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McClintock"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Florentine_Codex-_Agriculture.tiff"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maize-teosinte.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_valuable_crops_and_livestock_products"
