"subject","predicate","object"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageID",3565051
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",1122647648
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_museums_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Andrianov"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Comăneci"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_museums_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_aviation_halls_of_fame"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetarium"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Retton"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_Oklahoma_City"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Gymnastics_Hall_of_Fame"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_museums_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Korbut"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Conner"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Oklahoma_City"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Latynina"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetaria_in_the_United_States"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_museum"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Věra_Čáslavská"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Fair"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeri_Liukin"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_museums_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photography_museums_and_galleries_in_the_United_States"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMO_Planetarium.jpg"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelok.com/listings/view.profile/id.6686"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemuseumok.org/"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Science_Museum_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lwvz"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Science_Museum_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7433576"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v5vy"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma_City_Museums"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copypaste"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SMO_Planetarium.jpg?width=300"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/formerName","The Omniplex Science Museum"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/location","Oklahoma City, Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/website","http://www.sciencemuseumok.org/ Science Museum Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.georss.org/georss/point","35.5236 -97.4751"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/abstract","O Science Museum Oklahoma é um complexo de museus fundado em 1978, surgido vinte anos antes e dedicado a ciência e diversas de suas áreas, localizado em Oklahoma City, Oklahoma. O museu ainda abriga o Kirkpatrick Planetarium e um teatro de cúpula, além de inúmeras galerias, como a do International Gymnastics Hall of Fame. A fundação mudou seu nome para Omniplex Science Museum em 1978 e, posteriormente, mudou-se com o Planetário Kirkpatrick para a propriedade do museu Kirkpatrick Center recém-construída."
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/abstract","Science Museum Oklahoma is a science museum in Oklahoma City, Oklahoma. The museum is home to the Kirkpatrick Planetarium, the International Gymnastics Hall of Fame and a number of specialized galleries. The facility covers over 390,000 square feet, which makes it one of the largest science museums in the nation. It began as the Kirkpatrick Planetarium in 1958 with major additions in 1980, 1985, 2000, and 2007."
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/accreditation","AAM Accredited Museum"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Science_Museum_Oklahoma?oldid=1122647648&ns=0"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/wikiPageLength",5846
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Science_Museum_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.47509765625 35.523601531982)"
