"subject","predicate","object"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Cars"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens_Barrichello"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_IndyCar_Series_season"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_de_Silvestro"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Toyota_Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Schmidt_Motorsports"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_São_Paulo_Indy_300"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andretti"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVM_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tagliani"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Will_Power_LBGP_2012.jpg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Hildebrand"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_American_Le_Mans_Series_at_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wilson_(racing_driver)"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV_Racing_Technology"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_California"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Viso"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jakes"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastien_Bourdais"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dario_Franchitti_LBGP_2012.jpg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conway"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_IndyCar"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kimball"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Newgarden"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_(racing_driver)"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyer_&_Reinbold_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Grand_Prix_of_St._Petersburg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Hinchcliffe_LBGP_2012.jpg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Indy_Grand_Prix_of_Alabama"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pagenaud_&_RHR_LBGP_2012.jpg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Legge"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Servià"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Toyota_Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toyota_Grand_Prix_of_Long_Beach_2012"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593441"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2012-es_Toyota_Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9n9ym"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nboJ"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toyota_Grand_Prix_of_Long_Beach_2012"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_race_report"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Championship_Car_race_report_infobox"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Beach_Street_Circuit_IndyCar.svg?width=300"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/poleTime",1
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/course","Temporary street circuit"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/date",0001-04-15
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/location","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/location","http://dbpedia.org/resource/Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/officialName","http://dbpedia.org/resource/Toyota_Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/series","IndyCar Series"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/courseKm",3.167
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/courseMi",1.968
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/distanceKm",269.211
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/distanceLaps",85
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/distanceMi",167.28
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/fastCountry","Brazil"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/fastDriver","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/KV_Racing_Technology"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/fastTime",1
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/firstCountry","New Zealand"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/Toyota_Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/nextRaceInSeason",2012
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/nextYear'sRace",2013
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/previousRaceInSeason",2012
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/previousYear'sRace",2011
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/race","Long Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/secondCountry","France"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/secondDriver","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Sam_Schmidt_Motorsports"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/thirdCountry","Canada"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/thirdDriver","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/yearOfRace",2012
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/poleCountry","Australia"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/roundNo","3.0"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/weather","Temperatures up to ; wind speeds up to  with partly cloudy skies"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/property/fastLap",73
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/abstract","Der Toyota Grand Prix of Long Beach 2012 fand am 15. April auf dem Long Beach Grand Prix Circuit in Long Beach, Kalifornien, Vereinigte Staaten statt und war das dritte Rennen der IndyCar-Series-Saison 2012. Es war der 38. Toyota Grand Prix of Long Beach."
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/abstract","Il Toyota Grand Prix of Long Beach 2012 è la terza tappa della stagione 2012 della Indy Racing League. Si è disputato il 15 aprile 2012 sul circuito di Long Beach e ha visto la vittoria di Will Power."
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/abstract","The 2012 Toyota Grand Prix of Long Beach was the third race of the 2012 IndyCar Series season. The race was run on April 15, 2012 in Long Beach, California, United States at Streets of Long Beach."
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Toyota_Grand_Prix_of_Long_Beach?oldid=1097469471&ns=0"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageLength",16802
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Toyota_Grand_Prix_of_Long_Beach"
