"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Scherhorn"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heerespersonalamt"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Heidrich"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptscharführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptsturmführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-L29176,_Ferdinand_Schörner.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnellkampfgeschwader_210"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Johannmeyer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-R64843,_Georg_Scholze.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftlande-Sturm-Regiment"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-R65500,_Fritz_Schröter.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_B"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_51"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_52"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_53"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_54"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_7"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Luftwaffe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_55"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_6"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-2006-0089,_Oberleutnant_Friedrich_Schäfer.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Light_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_des_Heeres"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_76"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekriegsleitung"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradigm"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_into_force"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-2008-0014,_August_Schmidt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerstörergeschwader_1"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptmann"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standartenführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbląg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-2008-1118-500,_Heinrich_Schlosser.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_26"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_27"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_3"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großadmiral"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_der_Fallschirmtruppe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstgruppenführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_100"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich_Labour_Service"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1990-082-17,_Heinz_Schneider.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_recipients_of_the_Knight's_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_der_Flakartillerie"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Breslau_(1945)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_200"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_26"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_27"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_3"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korvettenkapitän"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-L04881,_Herbert_Schmidt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_4"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_40"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_51"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1972-102-00A,_Wolfgang_Schenck.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-088-3743-15A,_Gerhard_Schmidhuber.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
