"subject","predicate","object"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",1094155125
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Martin_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Cup"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wirtz"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Couture"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Pavelich"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_Canadian_sports"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dewsbury"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Adams"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Patrick"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lumley_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lindsay"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_Gardens"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gee_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Stanley"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1950_sports_events_in_Canada"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_MacQuestion"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Abel"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Sawchuk"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Toronto"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_NHL_season"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Norris"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McFadden"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Cooper"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_O'Connor"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunc_Fisher"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Eddolls"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_New_York_Rangers_season"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Pronovost"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Ivan"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Reise,_Jr."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Capitals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_sports_in_Michigan"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Commissioner"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Raleigh"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentti_Lund"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Egan"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Rangers_games"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_McNab"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Norris"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Peters,_Sr."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stewart_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Haidy_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Kelly"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_in_Toronto"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Poile"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Leswick"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Circus"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949–50_NHL_season"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Campbell"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carveth"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Laprade"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_McKay"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Humeniuk"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_Trophy_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Red_Wings_games"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_Ontario"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_Association"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Kyle"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Babando"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Rayner"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Stadium"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Black"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Fogolin,_Sr."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_Detroit"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/info/all-time-nhl-playoff-results%7Ctitle=All-Time"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EZ47"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1950_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4566916"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjf8h"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Red_Wings"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Rangers"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1949–50_NHL_season_by_team"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scfy"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Cup_champion"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team1Captain","http://dbpedia.org/resource/Sid_Abel"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team2Captain","http://dbpedia.org/resource/Frank_Eddolls"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/gm7Ot","**"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/after","http://dbpedia.org/resource/1951_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/before","http://dbpedia.org/resource/1949_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-04-22
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-04-18
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-04-20
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-04-23
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-04-11
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-04-15
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-04-13
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/dates",0001-04-11
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/home",2
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maple_Leaf_Gardens"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/series","Detroit won series 4–3"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maple_Leaf_Gardens"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Olympia_Stadium"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team","Detroit Red Wings"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team",4
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team",5
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team",2
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team",3
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team",0
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team",1
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team","New York Rangers"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team","http://dbpedia.org/resource/1949–50_New_York_Rangers_season"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/year",1950
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/years",1950
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/centres","*8 George Gee
*11 Max McNab
*12 Sid Abel 
*16 Jim McFadden
*20 Larry Wilson"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Gordie_Howe"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Lynn_Patrick"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Bud_Poile"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Harry_Lumley_(ice_hockey)"
