"subject","predicate","object"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front de libération du Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","퀘벡해방전선"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front de libération du Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front Wyzwolenia Quebecu"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Frente de Liberación de Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","جبهة تحرير كيبيك"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Fronte di Liberazione del Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","جبهة تحرير كيبيك، كان تنظيم سياسي كندي راديكالي انفصالي ماركسي لينيني ، وهي مجموعة شبه عسكرية. يتكون التنظيم من السكان الناطقين بالفرنسية في إقليم كيبيك. تأسس عام 1963 بهدف تحقيق انفصال كيبيك عن بقية الدولة الكندية. نفذت الجبهة عدة هجمات بين عامي 1963 و1970، والتي بلغ مجموعها 160 حادث عنف وأسفر عنمقتل ثمانية أشخاص وجرح العديد من الأشخاص. توجت هذه الهجمات بتفجير بورصة مونتريال في عام 1969، وأزمة أكتوبر في عام 1970، والتي بدأت بخطف المفوض التجاري البريطاني جيمس كروس. وفي المفاوضات اللاحقة، خُطِف وزير العمل في كيبيك بيير لابورت وقتل. وأدى ذلك إلى تضيق الخناق على الجبهة من قبل الحكومة الفدرالية، ما أدى إلى تلاشي الحركة وقد طلب عدد من أعضائها اللجوء في كوبا."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Фронт освобождения Квебека (фр. Front de libération du Québec, FLQ) — канадская леворадикальная подпольная организация, созданная в 1963 г. Выступала за национальное освобождение франкоканадского меньшинства и создание независимого Квебека. Наибольшая активность организации пришлась на 1970 г., когда её члены похитили многих известных чиновников и убили вице-премьера и министра труда Квебека Пьера Лапорта, что получило название «Октябрьский кризис». С введением премьер-министром Трюдо военного положения в провинции и привлечением к облавам армии, руководство и большинство членов фронта было арестовано."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","퀘벡해방전선(프랑스어: Front de libération du Québec)은 1963년에 설립된 캐나다의 마르크스-레닌주의 도시 게릴라이다. 폭력적 수단을 통해 독립된 사회주의 퀘벡 공화국을 건국하는 것을 목표로 삼았고, 캐나다 정부에 의해 테러조직으로 지정되었다. 1963년에서 1970년 사이에 160건 이상의 테러공격으로 8명을 죽이고 다수를 상해했다. 그 활동은 1969년 폭파사건과 1970년 10월 위기로 절정에 달했으나, 10월 위기 이후 캐나다 정부의 집요한 탄압으로 와해되었고 소수의 멤버들만 쿠바로 망명했다."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Il Fronte di Liberazione del Québec (in francese: Front de libération du Québec - FLQ ) è stato un movimento terroristico di estrema sinistra in Canada durante gli anni 1970, responsabile di oltre 200 bombe e cinque vittime ad esso direttamente attribuibili."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","El Frente de Liberación de Quebec (en francés: Front de Libération du Québec), fue una guerrilla separatista que abogaba por la independencia de la región de Quebec.​​ Fundado a principios de la década de los 60´s con el objetivo de establecer un Quebec independiente y socialista por medios violentos, el FLQ era considerado un grupo terrorista por el gobierno canadiense.​​ Realizó varios ataques entre 1963 y 1970,​​ que sumaron más de 160 incidentes violentos y mataron a ocho personas e hirieron a muchas más.​​ Estos ataques culminaron con el ataque de la Bolsa de Valores de Montreal en 1969 y la Crisis de octubre en 1970, esta última comenzando con el secuestro del Comisionado de Comercio británico James Cross. En las negociaciones posteriores, el Ministro de Trabajo de Quebec (Ministerio"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Front de libération du Québec, (franska för Québecs befrielsefront, FLQ) var en quebekisk självständighetssträvande grupp som bildades 1963 och främst var baserad i Montréal. Under tio års tid genomförde gruppen en serie attacker mot regeringsbyggnader, bombattentat och rån i Kanada. Denna terrorism-relaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","The Front de libération du Québec (FLQ) was a Marxist–Leninist and Quebec separatist guerrilla group. Founded in the early 1960s with the aim of establishing an independent and socialist Quebec through violent means, the FLQ was considered a terrorist group by the Canadian government. It conducted a number of attacks between 1963 and 1970, which totaled over 160 violent incidents and killed eight people and injured many more. These attacks culminated with the Montreal Stock Exchange bombing in 1969 and the October Crisis in 1970, the latter beginning with the kidnapping of British Trade Commissioner James Cross. In the subsequent negotiations, Quebec Labour Minister Pierre Laporte was kidnapped and murdered by a cell of the FLQ. Public outcry and a federal crackdown subsequently ended the "
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","ケベック解放戦線（ケベックかいほうせんせん、仏: Front de Libération du Québec、略称 FLQ）は、カナダ・ケベック州の独立運動を主張してきたカナダの左翼テロリストグループ。 1963年から1970年にかけて、発砲による2件の殺人、少なくとも3人が死亡した、銀行強盗、誘拐を含む200件以上のテロ行為を行った。特に1970年に引き起こした連続要人誘拐とテロは「オクトーバー・クライシス」として知られる。"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Front de libération du Québec, mieux connu sous le nom de FLQ, est le nom collectif utilisé par plusieurs réseaux clandestins et cellules autonomes qui prônaient l'action directe, souvent violente, pour réaliser l'indépendance du Québec. Certaines de ces cellules ont été responsables d'actes terroristes. Fondé au cours de l'année 1963, il a surtout organisé ses activités à partir de Montréal. Les felquistes prônaient une insurrection d'inspiration socialiste, le renversement du gouvernement du Québec, l'émancipation des Québécois face au Canada et l'établissement d'une société de travailleurs."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Front de libération du Québec (FLQ; ""Frente de Libertação de Quebec"") foi um grupo paramilitar separatista em Quebec fundado no início de 1960, apoiou militantemente o movimento de soberania de Quebec. Foi ativo entre 1963 e 1970 e foi considerado como uma organização terrorista por seus métodos de ação violentos, embora alguns historiadores também considerassem alguns de seus membros como ""idealistas"", enquanto a polícia provincial os considerassem ""amadores"". Foi responsável por mais de 160 incidentes violentos que mataram oito pessoas e feriram muitas outras, incluindo o bombardeio a Bolsa de Valores de Montreal em 1969. Estes ataques culminariam em 1970 no que é conhecido como a Crise de Outubro, no qual o Comissário para o Comércio Britânico e o ministro do Trabalho de Quebec fo"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Die Front de libération du Québec (deutsch Front für die Befreiung Québecs), allgemein unter ihrer Abkürzung FLQ bekannt, war eine linksextremistisch-nationalistische Terrororganisation, die von 1963 bis 1970 in der kanadischen Provinz Québec aktiv war."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Фронт визволення Квебеку (фр. Front de libération du Québec (FLQ)) — крайньо-ліва терористична організація, яка боролася за незалежність Квебеку і перетворення його на соціалістичну державу. Створена у 1960 році. Після так званої Жовтневої кризи 1970 року (фр. Crise d'Octobre) Фронт було майже повністю нейтралізовано."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","El Front d'Alliberament del Quebec (francès Front de Libération du Québec o FLQ) fou un grup armat quebequès d'extrema esquerra independentista que actuà a començaments dels anys setanta."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Front Wyzwolenia Quebecu (franc. Front de Libération du Québec, FLQ) – separatystyczna grupa działająca w kanadyjskiej, francuskojęzycznej prowincji Quebec."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Quebeceko Askapenerako Frontea (frantsesez: Front de Libération du Quebec) (FLQ) Quebeceko talde armatua izan zen, XX. mendeko 60ko hamarkadan jardun zuena. Quebeceko independentzia zuen helburu, eta ideologia marxista-leninista zeukan. 1963tik 1970 arte 200 indarkeriazko ekintza baino gehiago burutu zituen, zortzi pertsona hilez eta askoz gehiago zaurituz . Bere ekintza ospetsuena Quebeceko Lan Ministroaren bahiketa eta erailketa izan zen, 1970ean. Erakunde eta politikari ugarik ""erakunde terrorista""tzat jo zuten . Bere agerpena bat etorri zen Quebeceko nazionalismoaren gorakadarekin, XX. mendeko 60ko hamarkadan."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","魁北克解放阵线（法語：Front de libération du Québec，英語：Quebec Liberation Front）常使用法文缩写FLQ，是早期魁北克独立运动中于1960年代建立的社会主义和民族主义组织。"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Active_measures"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/name","Front de libération du Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_FLQ.svg"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-left_politics_in_Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1963"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxist_organizations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_terrorism"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_sovereignty_movement"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_organizations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-English_sentiment"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Canadian_sentiment"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_organizations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism_in_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageID",59662
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",1124841003
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tetley"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_watch_me"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rassemblement_pour_l'Indépendance_Nationale"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lévesque"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Cell"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Vallières"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Star"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-left_politics_in_Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bourassa"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Leja"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revolution_Script"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Comeau"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1963"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Royal_Canadian_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbo_(film)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill-Queen's_University_Press"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Stock_Exchange_bombing"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Elliot_Trudeau"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour_(Quebec)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marxist_organizations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_in_Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1970_(film)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Drapeau"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandestine_cell_system"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROFUNC"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Bill_of_Rights"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Paul_Geoffroy"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chénier_Cell"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cross"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLQ_Manifesto"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_terrorism"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Moore_(novelist)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Villeneuve"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_sovereignty_movement"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_cocktail"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gagnon_(separatist)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Laporte"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_Warfare"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conflicts_in_Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nô_(film)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauguay"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Measures_Act"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_of_the_deed"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_nationalism"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_socialism"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Schoeters"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_sovereignty_movement"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lesage"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemieux,_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Comtois"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_government"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Hamer"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Secret_Service"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Québécois"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_in_Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Airlines_(1934–1980)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Archive_of_the_Russian_Federation"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Niggers_of_America"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octobre"
