"subject","predicate","object"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transtar,_Inc."
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug_Island"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Steel"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1904"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_railroads"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Western_Railway"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tstarinc.com/Delray/delray-index.html"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iohq"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_jgk"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delray_Connecting_Railroad"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254498"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_railroads"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reporting_mark"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/length","15.46"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/startYear",1904
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/abstract","Delray Connecting Railroad (reporting mark DC) is a railroad operating on Zug Island in Michigan. The railroad interchanges with the Canadian National (formerly Grand Trunk Western (GTW)), Norfolk Southern (NS), CSX and Conrail. Delray Connecting Railroad is owned and operated by Transtar, Inc., the railroad division of U.S. Steel. The Great Lakes Works, a steel mill, is the primary customer."
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/hqCity","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/hqCity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/marks","DC"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/property/railroadName","Delray Connecting Railroad"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delray_Connecting_Railroad?oldid=927897430&ns=0"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageLength",1901
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/openingYear",1904-01-01
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/reportingMark","DC"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/trackLength",24880.45824
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Delray_Connecting_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delray_Connecting_Railroad"
