"subject","predicate","object"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_French_and_Indian_War"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Scotland_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mercer"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodletting"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Ewell"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracheotomy"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Virginia"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croup"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasi-War"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbigland"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_America_army_officers"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Maryland"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_Marquis_de_La_Fayette"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Cabal"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_of_tartar"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plata,_Maryland"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_County,_Maryland"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Tobacco,_Maryland"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Maryland_in_the_American_Revolution"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Provincial_Regiment"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brandywine"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Virginia"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Army_staff_officers"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_surgeons"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Kirkcudbright"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Necessity"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Fry"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braddock_expedition"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Presbyterian_Meeting_House"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Richard_Brown"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaucluse_(plantation)"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Princeton"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_surgeons"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grange_(La_Plata,_Maryland)"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_physicians"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surgeons_General_of_the_United_States_Army"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_C._Dick"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poultice"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkbean"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_in_the_American_Revolution"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States_Army"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyewitnesstohistory.com/washington.htm"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822091603/http:/history.amedd.army.mil/tsgs/Craik.htm"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.societyofthecincinnati.org"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanrevolutioninstitute.org"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyamerica.com/review/2005_winter_spring/washingtons_death.htm"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eDfi"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26922771"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_كريك"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Craik_(Mediziner)"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1680222"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Craik"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086vtp"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
