"subject","predicate","object"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin_School_of_Architecture"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Transportation"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_philanthropists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Crenshaw"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_environmentalists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrytown,_Austin,_Texas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_philanthropists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaholm_Power_Plant"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Tau_Alpha"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_Austin"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Austin,_Texas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Theatre_(Austin,_Texas)"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umlauf_Sculpture_Garden_and_Museum"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_unit_development"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Gloria"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoPac_Expressway"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recreation_and_Park_Association"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riverside-Oltorf,_Austin,_Texas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_College_of_Liberal_Arts_alumni"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bird_Johnson"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bird_Lake"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayman_Elbridge_Adams"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرتا_كرينشاو"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kz8h"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roberta_Crenshaw"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7351490"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uG2Y"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/abstract","Roberta P. Crenshaw (April 17, 1914 - February 8, 2005) was an American civic leader and philanthropist. Crenshaw campaigned for over 60 years to preserve parkland in Austin, Texas and supported Austin-area cultural institutions."
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/abstract","روبرتا كرينشاو (بالإنجليزية: Roberta Crenshaw)‏ هي فاعلة خير أمريكية، ولدت في 1914، وتوفيت في 2005."
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roberta_Crenshaw?oldid=1115071475&ns=0"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageLength",6963
"http://dbpedia.org/resource/Roberta_Crenshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roberta_Crenshaw"
