"subject","predicate","object"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Doom Patrol – drużyna superbohaterów, występująca w komiksach DC Comics. Po raz pierwszy zespół pojawił się w zeszycie My Greatest Adventure #80 z czerwca 1963 i został stworzony przez Arnolda Drake’a, oraz włoskiego ilustratora nazywającego się . Od tamtego czasu Doom Patrol pojawił się w wielu wersjach w różnych komiksach. Był też adaptowany przez inne media. W 2019 pojawił się serial traktujący o tej drużynie. Chociaż zespół nigdy nie należał do najpopularniejszych grup superbohaterów od lat regularnie tworzone są kolejne historie na jego temat."
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Doom Patrol (La Patrouille Z ou Patrouille du Destin) est une équipe de super-héros dont les aventures sont publiées par DC Comics et Vertigo. En juin 1963, Les personnages apparaissent dans (en) #80 : le succès de la série a conduit à rebaptiser le comics au n°86. En octobre 1968, la série s'arrête au n°121 avec la mort des principaux personnages. Les numéros 122 à 124 se contentent ensuite de republier des histoires déjà parues auparavant, de février à juillet 1973. À partir de 1987, les nouveaux personnages sont les héros de leur propre titre."
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","A Patrulha do Destino (Doom Patrol, no original) é um grupo de super heróis de história em quadrinhos da DC Comics, criados por Arnold Drake, Bob Haney e Bruno Premiani em 1963. O time foi modificado e ganhou remodelações em diversas oportunidades. A Patrulha do Destino foi adaptada numa série live-action, que estreou em 2019."
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","La Patrulla Condenada (en inglés, Doom Patrol) es un equipo de superhéroes perteneciente a la editorial DC Comics, todos ellos «marginados con unos poderes que jamás pidieron».​ Entre ellos reina la discordia, la desconfianza o el resentimiento, por lo que sus relaciones son tensas.​ Constituyen así «el reverso de la moneda de grupos como los Titanes o la Liga de la Justicia».​"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","«Фатальний патруль» (також «Горе-варта» та інше, (англ. Doom Patrol)) — супергеройська команда, яка з'явилася в публікаціях DC Comics. Оригінальна команда вперше з'явилася у коміксі My Greatest Adventure #80 (червень 1963), створена письменниками і і художником . У 2019 року відбулася прем'єра телесеріалу «Фатальний патруль»."
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Doom Patrol (dt. Untergangspatrouille) ist der Titel einer Reihe von Comicveröffentlichungen, die der US-amerikanische Verlag DC Comics seit 1963 herausgibt. Die Doom-Patrol-Comics sind im Science-Fiction-Genre angesiedelt und beschreiben die Erlebnisse einer Gruppe von Abenteurern, die aufgrund ihres von der Gesellschaft als entstellend angesehenen Äußeren sozial geächtet sind, gleichzeitig aber mit außerordentlichen Fähigkeiten („Superkräften“) begabt sind, die sie nutzen, um Gutes zu tun."
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Doom Patrol è un gruppo di supereroi dei fumetti creato da e nel 1963, pubblicato negli Stati Uniti d'America dalla DC Comics ed esordito sulla collana . Il gruppo è costituito da metaumani che vengono emarginati non tanto per i loro poteri, potenzialmente pericolosi - idea simile a quella degli X-Men di Stan Lee e Jack Kirby - quanto per il loro aspetto, secondo un'intervista, Stan Lee e Bob Haney crearono entrambi i gruppi assieme. Dal 1963 le storie del gruppo sono state pubblicate su sei serie a fumetti omonime edite sempre dalla DC Comics."
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 만화에 관한 것입니다. 드라마에 대해서는 둠 패트롤 (드라마) 문서를 참고하십시오.) 둠 패트롤(영어: Doom Patrol)은 DC 코믹스가 발행하는 만화책에 등장하는 슈퍼히어로 팀이다. 1963년 6월 《My Greatest Adventure》 80호에서 처음 등장하였다. 작가 , 와 삽화가 가 창작하였다.둠 패트롤은 이후 만화에서 여러 번 등장하고 다른 매체화되었다. 가장 인기있는 슈퍼히어로 팀 중 하나는 아니지만 처음 등장 이후 몇 년이 지나도 절판되지않았다."
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","末日巡邏隊（英語：Doom Patrol）是DC漫畫所推出的虛構超級英雄團體。團隊首次出現於《My Greatest Adventure》#80 (1963年6月)，由、及共同創作。 末日巡邏隊最初由、、及組成。"
"http://dbpedia.org/resource/Doom_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doom_Force_special_July_1992.jpg"
"http://dbpedia.org/resource/Doom_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doom_Patrol,_Weight_of_the_Worlds_No_1_Textless.jpg"
"http://dbpedia.org/resource/Doom_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoomPatrolPoster.jpg"
"http://dbpedia.org/resource/Doom_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doompatrol121.jpg"
"http://dbpedia.org/resource/Doom_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mygreatestadventure80.jpg"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_franchises"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender-related_comics"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Gerard_Way"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Bob_Haney"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Arnold_Drake"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comics_debuts"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_titles"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_J._M._DeMatteis"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Paul_Kupperberg"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Grant_Morrison"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_John_Byrne_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1963"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_adapted_into_television_series"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageID",601475
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",1120082874
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiverse_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Men"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Thing"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cockrum"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Thing_(comic_book)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Luthor,_Jr."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_franchises"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Doom_Patrol_members"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_McKeever"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Doom_Patrol_enemies"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanobots"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arcudi"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsieur_Mallah"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Kipling"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Duncan"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal-Vegetable-Mineral_Man"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Origins"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pérez"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Sapphire_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Jane"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhea_Jones"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Todd"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_(TV_series)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_Go!"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_Family"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Gods_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Haney"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut-up_technique"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy-Prime"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mygreatestadventure80.JPG"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Nation_Shorts"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Levitz"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowverse"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_gap"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius_(character)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_identity"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Justice:_Outsiders"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_condition"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Way"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Staton"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Comics"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics_Presents"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender-related_comics"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brion_Gysin"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Vostok"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_Patrol_(TV_series)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(TV_series)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_date"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Larsen"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Love"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Freemantle"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_Returns"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Pollack"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Gerard_Way"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mento_(character)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Squad"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Brave_and_the_Bold"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Eng_Huat"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasite_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Bob_Haney"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComicBookResources.com"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Atlas"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallo"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathstroke"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblebee_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Giffen"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Comic_Con"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Premiani"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephirot"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Arnold_Drake"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmonaut"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Dada"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Evil"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Hoffmann_(author)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee's"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_row"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_Syndicate_of_America"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Clay"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DC_Multiverse_worlds"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coagula"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Devil"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotman_(Cliff_Steele)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_DC_Universe"
