"subject","predicate","object"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1876"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_Hyderabad_State"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_universities_and_colleges_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamia_Nizamia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Islam_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hyderabad,_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madrasas_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_princely_states_of_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageID",3228110
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageRevisionID",1110895137
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Hamidullah"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaat_Ahle_Sunnat"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservation_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmania_University"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_seminary"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manuscriptlib.jpg"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Hyderabad"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'alim"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijazah"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azhar"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isnad"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiatur_Raza"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazi"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jamiatul_Ashrafia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bombing"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Wafa_Al_Afghani"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_of_Hyderabad"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti_Syed_Ziauddin_Naqshbandi"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaykh_al-Islam"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_Muslim_University"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabana_Azmi"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam_Muhammad_Anwaarullah_Farooqui"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1876"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etemaad"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_seminaries"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_universities_and_colleges_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_Hyderabad_State"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jame-atul-Islamia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzar-e-Islam"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulvi"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamia_Nizamia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Islam_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_al-Qura_University"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hyderabad,_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_world"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madrasas_in_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_University_of_Madinah"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_princely_states_of_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Osman_Ali_Khan"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_center"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515122500/http:/www.jamianizamia.net/"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamianizamia.org/"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamianizamia.org"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ynax"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জামিয়া_নিজামিয়া"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15727605"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جامعہ_نظامیہ"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جامعہ_نظامیہ"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_t3q"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jamia_Nizamia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/viceChancellor","Mufti Khaleel Ahmed"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JamiaNizamia.jpg?width=300"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/city","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/established",1876
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/imageName","JamiaNizamia.jpg"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/state","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/type","http://dbpedia.org/resource/Islamic_seminary"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/website","http://www.jamianizamia.org/"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.georss.org/georss/point","17.3604 78.46469"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/chancellor","Syed Shah Ali Akbar Nizamuddin Hussaini Sabiri"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/abstract","Jamia Nizamia more properly, Jami'ah Nizamiyyah, is one of the oldest Islamic seminaries of higher learning for Muslims located in Hyderabad, India. It is named after its founder- the 7th Nizam of Hyderabad."
"http://dbpedia.org/resource/Jamia_Nizamia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seminaries"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jamia_Nizamia?oldid=1110895137&ns=0"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/ontology/wikiPageLength",11283
"http://dbpedia.org/resource/Jamia_Nizamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jamia_Nizamia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(78.464691162109 17.360399246216)"
