"subject","predicate","object"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funerals_by_person"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Baptist_Church_(Atlanta,_Georgia)"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_Nations"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Mays"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_King"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_a_Dream"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Shall_Overcome"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Capitol"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Maddox"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_Hospital_(Memphis,_Tennessee)"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._National_Historic_Site"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_assassination_riots"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalia_Jackson"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R.S._Lewis_&_Sons_Funeral_Home,_Memphis,_Tennessee.jpg"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Police_Department"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Memphis,_Tennessee"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Young"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_My_Hand,_Precious_Lord"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_day_of_mourning"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLK_Funeral_Cart.jpg"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLK_Funeral_Services_Ticket.jpg"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermons_and_speeches_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lying_in_state"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coretta_Scott_King"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._S._Lewis_Funeral_Home"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuther"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_Atlanta"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaumontenterprise.com/photos/article/Dr-Martin-Luther-King-Jr-His-life-in-pictures-956071.php%23photo-516717"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5509127"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jkDV"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Funeral_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historical_event"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_history"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coretta_Scott_King_by_Moneta_Sleet.jpg?width=300"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/caption","Coretta Scott King at the funeral of Martin Luther King Jr., comforting their 5-year-old daughter, Bernice King."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/date",1968-04-09
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ebenezer_Baptist_Church_(Atlanta,_Georgia)"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/location","Private funeral service:"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/location","Public funeral service:"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morehouse_College"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/location","Atlanta, Georgia"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/property/title","Funeral of Martin Luther King Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/abstract","The first memorial service following the assassination of Martin Luther King Jr. on April 4, 1968, took place the following day at the R.S. Lewis Funeral Home in Memphis, Tennessee. This was followed by two funeral services on April 9, 1968, in Atlanta, Georgia, the first held for family and close friends at Ebenezer Baptist Church, where King and his father had both served as senior pastors, followed by a three-mile procession to Morehouse College, King's alma mater, for a public service. President Lyndon B. Johnson declared a national day of mourning for the lost civil rights leader on April 7."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Funeral_of_Martin_Luther_King_Jr.?oldid=1123928980&ns=0"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageLength",12058
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Funeral_of_Martin_Luther_King_Jr."
