"subject","predicate","object"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Mathew Wilson"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Sir Mathew Wilson, 1st Baronet DL (29 August 1802 – 18 January 1891) was an English landowner and Liberal politician who sat in the House of Commons at various times between 1842 and 1886. Wilson was the son of Mathew Wilson, a solicitor of Eshton Hall and his wife Mary Clive Wilson. His father and mother were first cousins. He was educated at Harrow School and Brasenose College, Oxford. He became a J.P. at the age of 22, and became the longest serving magistrate in Skipton's history at the time of his death aged 88. Wilson died at Brighton aged 88."
"http://dbpedia.org/resource/Mathew_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Sir_Mathew_Wilson,_High_Street,_Skipton_(6897807347).jpg"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_constituencies_in_Lancashire"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageID",22323298
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1120338063
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_baronets"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eshton_Hall"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Morrison_(MP)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_of_Sir_Mathew_Wilson,_High_Street,_Skipton_(6897807347).jpg"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aspinall_(Conservative_politician)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Sharp_Powell"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_of_Seats_Act_1885"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Guardians"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cardwell,_1st_Viscount_Cardwell"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_constituencies_in_Lancashire"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fort_(MP)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_United_Kingdom_general_election"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Holden"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amcotts_baronets"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Frederick_Cavendish"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1853_Clitheroe_by-election"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Darton_Thomas"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mathew_Wilson"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6787053"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_t6d"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سير_ماثيو_ويلسون"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rPiW"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Sir_Mathew_Wilson,_High_Street,_Skipton_(6897807347).jpg?width=300"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/with","Lord Frederick Cavendish 1874–1882"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/with","Isaac Holden 1882–1885"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_Cardwell,_1st_Viscount_Cardwell"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Aspinall_(Conservative_politician)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Fort_(MP)"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edward_Cardwell,_1st_Viscount_Cardwell"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wilson_baronets"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/title","Member of Parliament for Northern West Riding of Yorkshire"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/title","Member of Parliament for Clitheroe"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/title","Member of Parliament for Skipton"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/years",1874
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/years",1885
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/years",1841
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/property/years",1847
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/abstract","Sir Mathew Wilson, 1st Baronet DL (29 August 1802 – 18 January 1891) was an English landowner and Liberal politician who sat in the House of Commons at various times between 1842 and 1886. Wilson was the son of Mathew Wilson, a solicitor of Eshton Hall and his wife Mary Clive Wilson. His father and mother were first cousins. He was educated at Harrow School and Brasenose College, Oxford. He became a J.P. at the age of 22, and became the longest serving magistrate in Skipton's history at the time of his death aged 88. Wilson was elected in 1841 as Member of Parliament for Clitheroe but was unseated in 1842. He stood again in 1847 and regained Clitheroe, but after the 1852 election was unseated again in 1853. Notwithstanding incidents of electoral malpractice, he was created a baronet on 28 February 1874 and later that year was elected as MP for West Riding of Yorkshire North. He held the seat until it was split up under the Redistribution of Seats Act 1885. In the 1885 general election, he was then elected for Skipton which he held until his defeat in 1886. He also became Deputy Lieutenant and Chairman of the Board of Guardians. He married, June Louisa Emerson Amcotts, only daughter of Sir Wharton Emerson Amcotts, Bart, of Kettlethorpe Park, Lincolnshire, on 15 June 1826. They had a son Mathew (1827–1909) who succeeded to the baronetcy. She died in 1833 and many years later Wilson married Frances Pedler. His son Mathew married Gratiana Mary Thomas, daughter of Admiral Richard Darton Thomas (1777–1857). Wilson died at Brighton aged 88."
"http://dbpedia.org/resource/Mathew_Wilson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Landowner"
"http://dbpedia.org/resource/Mathew_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mathew_Wilson?oldid=1120338063&ns=0"
"http://dbpedia.org/resource/Mathew_Wilson","http://dbpedia.org/ontology/wikiPageLength",5528
"http://dbpedia.org/resource/Mathew_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mathew_Wilson"
