"subject","predicate","object"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_(automobile)"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_71"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Corporation"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Coach"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Motive_Division"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_Division_of_General_Motors_of_Canada"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engines"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_General_Motors_subsidiaries"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_Corporation"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Diesel_Engine_Division"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Diesel"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/General_Motors_Diesel_Division_Buses"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtr14"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_Motors_Diesel_Division"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kfar"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532042"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-manufacturing-company-stub"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Motors_brands"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_bus_builders"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Motors"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gm_logo_1938.png?width=300"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/fate","Merged with GM Detroit Diesel Engine Division
*Detroit Diesel Engine Division became Detroit Diesel Corporation after majority share sold to the Penske Corporation
*Detroit Diesel brand maintained under subsequent ownership structures"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/founded",1938
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/industry","Marketing, customer service"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/locationCity","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/logo","Gm logo 1938.png"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/logoSize",120
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/parent","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/products","http://dbpedia.org/resource/Diesel_engines"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.georss.org/georss/point","43.01668333333333 -81.17195"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/abstract","General Motors Diesel Division (GMDD) was a marketing and customer service unit of General Motors founded in 1938. It sought customers for GM's diesel engines, which had undergone major development during the 1930s. It was most active in association with GM's Detroit Diesel Engine Division, which produced lines of lightweight diesel engines that could be adapted to many uses including road vehicles, small boats, military equipment, construction and farm equipment, pumping, and auxiliary power generation. In 1939, Detroit Diesel Series 71 engines were installed in buses produced by Yellow Coach, who would be acquired by GM in 1943 to launch the GMC Truck and Coach Division. Uses for Detroit Diesel engines would proliferate during World War II and the postwar economic boom. The GM Cleveland Diesel Engine Division's products were sold to relatively few customers for mostly marine uses. GMDD developed a widespread international marketing, service, and parts distribution infrastructure for GM diesel engines in the postwar years. In 1962 GM's Electro-Motive Division (EMD), which had its own marketing and service infrastructure from its years in the locomotive business, took over the production and marketing of large diesel engines formerly produced by the Cleveland Diesel Engine Division. In 1965 GMDD was absorbed by the General Motors Detroit Diesel Engine Division. General Motors Diesel Division is not to be confused with General Motors Diesel, Ltd., the Canadian subsidiary of EMD formed in 1949, or the Diesel Division of General Motors of Canada, the entity for General Motors of Canada's diesel equipment manufacturing operations formed in 1969."
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Motors_Diesel_Division?oldid=1097670565&ns=0"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageLength",4677
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Motors_Diesel_Division"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.171951293945 43.016681671143)"
