"subject","predicate","object"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Morris"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Wegman"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Lenard"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lovell"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Davis_(baseball)"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Callow"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Russo"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Ziegler"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Keagle"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Schillace"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Wawryshyn"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Berger"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine_Belles"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Mueller"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Pearson"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Little"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Pirok"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lessing"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Wisniewski"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Nicol"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Moore"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Pryer"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Berger_(baseball)"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Weaver"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Mae_Hutchison"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddy_English"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend_Blue_Sox"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kamenshek"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Winter"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Baumgartner"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Nesbitt_Wisham"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha_Comets"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Mahon"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlene_Risinger"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Florreich"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Haylett"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford_Peaches"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Peppas"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Baker_(baseball)"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Dapkus"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Romatowski"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Cordes"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Horstman"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hoffman"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Briggs"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Geissinger"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Jameson"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Faut"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Reynolds_(baseball)"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Stoll"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Wagoner"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_the_United_States"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Ricketts"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Harnett"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Sams"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Satterfield"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marge_Villa"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Gacioch"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Vonderau"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senaida_Wirth"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Hickson"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Wagner"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NTfU"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4727791"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m88m"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_year"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/abstract","The All-American Girls Professional Baseball League (AAGPBL) was a women's professional baseball circuit which existed for twelve seasons from 1943 through 1954. For the first three seasons the league did not have an official All-Star team. Nevertheless, on July 1, 1943, took effect the first All-Star Game of the league, which coincidentally became the first night game ever played at Wrigley Field. The contest was played under temporary lights between two teams composed of Racine Belles and Kenosha Comets players against South Bend Blue Sox and Rockford Peaches players. At the end of the inaugural season the league selected an All-Star team composed of fifteen players. Currently there are no records available to indicate that an All-Star team was recognized during the 1944 and 1945 seasons. Starting in 1946, the team's managers of the league selected a squad of All-Star players as a result of individual achievements and performances during the regular season. In the voting, more than a hundred players received some recognition in nine successive seasons and the All-Star Team would play against the club with the best record in an exhibition game."
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All-American_Girls_Professional_Baseball_League_All-Star_Team?oldid=1088538087&ns=0"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageLength",18074
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All-American_Girls_Professional_Baseball_League_All-Star_Team"
