"subject","predicate","object"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","安得拉邦（泰卢固语：ఆంధ్ర ప్రదేశ్；乌尔都语：آندھرا پردیش‎；印地语：आंध्र प्रदेश；拉丁字母转写为：Andhra Pradesh），印度东南部的一个邦，位于孟加拉湾西岸，东北边同奥里萨邦接壤，北部与泰伦加纳邦，西部同卡纳塔克邦相连，南面是泰米尔纳德邦，面积約16万平方公里，2011年人口約4939万人，为印度第八大的邦。該邦的官方语言是泰卢固语，法定首府位于海德拉巴，实际首府在贡都尔县的阿马拉瓦蒂。"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","أندرة بَرديش أو (نقحرة: أندرا براديش) هي إحدى ولايات الهند."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","L'Andhra Pradesh (telugu: ఆంధ్ర ప్రదేశ్) è uno Stato dell'India centro-orientale che si affaccia sul golfo del Bengala. È l'ottavo Stato dell'India per superficie e il decimo per popolazione."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","А́ндхра-Праде́ш (телугу ఆంధ్ర ప్రదేశ్, «Регион андхра», IAST: Āndhra Prādesh, урду (инф.), хинди आन्ध्र प्रदेश, англ. Andhra Pradesh) — один из 29 штатов Индии, расположен вдоль юго-восточного побережья страны. Столица — Хайдарабад. Андхра — название народа, жившего здесь в начале нашей эры."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh (en télugu: ఆంధ్ర ప్రదేశ్ Āam̩thra Pradēś) es un estado de la República de la India. Su capital de facto es Amarāvatī y su capital de iure es Hyderabad.​ Está ubicado al sureste del país, limitando al norte con Telangana y Orissa, al este con la bahía de Bengala (océano Índico), al sur con Tamil Nadu y al oeste con Karnataka. Con 160 205 km² es el octavo estado más extenso, por detrás de Rajastán, Madhya Pradesh, Maharastra, Uttar Pradesh, Jammu y Cachemira, Guyarat y Karnataka."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","L'Andhra Pradesh (en télougou : ఆంధ్ర ప్రదేశ్) est un État du sud de l'Inde."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Η Άντρα Πραντές είναι μία από τις 28 Ομόσπονδες Πολιτείες που συγκροτούν σήμερα την Ινδία. Βρίσκεται στο ΝΑ. τμήμα της χώρας και η συνολική της έκταση είναι 162.970 τ.χλμ. ενώ ο πληθυσμός της 49.386.799 κάτοικοι το 2011 (ή 84,665,533 κάτοικοι συμπεριλαμβανομένης της Τελανγκάνα, η οποία έγινε ξεχωριστή πολιτεία το 2014). Πρόκειται για την τέταρτη μεγαλύτερη σε έκταση πολιτεία της Ινδίας και την πέμπτη σε πληθυσμό. Πρωτεύουσά της είναι η πόλη Χαϊντεραμπάντ, η πολυπληθέστερη της πολιτείας. Λόγω της διάσπασης της πολιτείας μετά την απόσχιση της Τελανγκάνα και την μετατροπή της σε ξεχωριστή Ομόσπονδη πολιτεία, η ντε φάκτο πρωτεύουσα είναι το Αμαραβάτι. Σύμφωνα με τον Νόμο Αναδιοργάνωσης του Άντρα Πραντές το 2014, αναφέρεται ότι το Χαϊντεραμπάντ θα είναι η πρωτεύουσα της Τελανγκάνα και του Άντρα"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh (hindi आंध्र प्रदेश, trb.: Andhra Pradeś, trl.: Āṁdhra Pradeś; telugu ఆంధ్ర ప్రదేశ్; urdu آندھرا پردیش; ang. Andhra Pradesh) – stan w południowo-wschodnich Indiach. Leży pomiędzy 12°41' i 22°N równoleżnikiem i 77° oraz 84°40'E południkiem. Sąsiaduje ze stanami: Telangana na północnym zachodzie, Orisa na północy, Tamilnadu na południu i Karnataka na zachodzie. Jego wschodnią granicę stanowi Zatoka Bengalska. Języki: telugu (85%), urdu (8,3%), hindi (2,8%), tamilski (1,1%)."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","안드라프라데시주(텔루구어: ఆంధ్ర ప్రదేశ్, 우르두어: آندھرا پردیش)는 인도 남동부에 위치한 주이다. 인구는 49,386,799명(2014년)이다. 주도는 아마라바티이며, 2014년 텔랑가나주를 분리하기 전에는 하이데라바드가 주도였다. 인도 독립 후, 언어집단에 따라 주를 재편성할 때 의 전부와 하이데라바드주의 텔랑가나 지방을 때서 텔루구어를 사용하는 지역이 안드라프라데시주로 되었다. 2014년 6월 2일 텔랑가나 지방이 다시 텔랑가나주로 분리되었다. 이후 주 관공서와 기관들을 아마라바티 (Amaravati)로 이전하였다. 아마라바티는 군투르(Guntur), 비자야와다 대도시권의 스마트 신도시로 건설중이다. 주수상은 나이두이다"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh (ఆంధ్ర ప్రదేశం dalam bahasa Telugu) (Āndhra Prādesh)IPA: [/aːnd̪ʰrə prədeːʃ/]) adalah sebuah negara bagian India terbesar keempat menurut luas wilayah dan kelima terbesar menurut jumlah penduduk. Ibu kotanya sekaligus kota terbesar berdasarkan jumlah penduduknya adalah Hyderabad. Negara bagian ini memiliki panjang garis pantai 972 km (604 mil), berada di urutan kedua dalam hal garis pantai terpanjang di antara semua negara bagian di India. Bahasa resmi utama Andhra Pradesh adalah Telugu sedangkan Urdu adalah bahasa resmi kedua di beberapa tempat, sementara bahasa-bahasa lain yang digunakan di Andhra Pradesh adalah Kannada, Inggris, Tamil, dan Hindi."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh är en delstat i Indien. Delstaten var tidigare den femte största i landet och fungerade då som en brygga mellan de sinsemellan olikartade Nord- och Sydindien. Sedan 2014 delades delstaten, och delar av inlandet bildade den nya delstaten Telangana. Telugu är det dominerande språket, men en muslimsk urdutalande minoritet finns framförallt i den hittillsvarande/tidigare huvudstaden Hyderabad. Ny huvudstad är den planerade staden Amaravati längs med floden Krishnas nedre lopp."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andra-Pradeŝo (telugue ఆంధ్ర ప్రదేశ్ «ŝtato de la [tribo] Andra») estas federacia ŝtato en la orient-borda parto de Barato. Ĝi estas la kvara plej granda ŝtato de Barato en areo kaj kvina plej granda laŭ loĝantaro. Norde situas la najbaraj barataj ŝtatoj Maharaŝtro, Ĉhatisgaro kaj Oriso, oriente la Bengala Golfo, sude la ŝtato Tamilnado kaj okcidente Karnatako. Andra-Pradeŝo fondiĝis la 1-an de novembro 1956."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","アーンドラ・プラデーシュ州（アーンドラ・プラデーシュしゅう、テルグ語: ఆంధ్ర ప్రదేశ్、英語: Andhra Pradesh）は、インドの南東部にある州の一つ。 2014年6月に、従来の州都であったハイデラバードを含むテランガーナ地域が分割され、テランガーナ州が新設された。移行措置として、テランガーナ州の州都となったハイデラバードに2024年までは引き続きアーンドラ・プラデーシュ州庁舎を据え置き、以降は州内のアマラーヴァティーへ州都を移転することが予定されている。"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh (Telugu ఆంధ్ర ప్రదేశ్ IAST Āndhra Pradēś [ˈɑːndʰrʌ prʌˈdeːɕ]) ist ein indischer Bundesstaat mit einer Fläche von 160.205 km² und über 49 Millionen Einwohnern (Volkszählung 2011). Hauptstadt ist Amaravati, die sich Stand 2019 noch im Aufbau befindet, aber bereits als solche im offiziellen Internet-Portal verzeichnet ist."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh (English: /ˌɑːndrə prəˈdɛʃ/, Telugu: [ãːndʱrɐ prɐdeːʃ] abbr. AP) is a state in the south-eastern coastal region of India. It is the seventh-largest state by area covering an area of 162,975 km2 (62,925 sq mi) and tenth-most populous state with 49,386,799 inhabitants. It is bordered by Telangana to the north-west, Chhattisgarh to the north, Odisha to the north-east, Tamil Nadu to the south, Karnataka to the west and the Bay of Bengal to the east. It has the second longest coastline in India after Gujarat, of about 974 km (605 mi). Andhra State was the first state to be formed on a linguistic basis in India on 1 October 1953. On 1 November 1956, Andhra State was merged with the Telugu-speaking areas (ten districts) of the Hyderabad State to form United Andhra Pradesh. ln 20"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Андгра́-Праде́ш (тел. ఆంధ్ర ప్రదేశ్, гінді आन्ध्र प्रदेश, англ. Andhra Pradesh) — штат у центральній Індії на узбережжі Бенґальської затоки. Тимчасовий адміністративний центр — Гайдерабад розташований на території штату Телангана. Планується, що новою столицею штату повинно стати місто , розташоване в окрузі Ґунтур."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh (teluguz ఆంధ్ర ప్రదేశ్ , euskaraz: Andhrasko probintzia) India ekialdeko estatua da. Teluguz mintzo den Indiako bi estatuetako bat da, bestea Telangana delarik. 1956 eta 2014 urteen artean, bi eskualde teluguak batuta zeuden Andhra Pradesh estatuan, baina Hyderabad hiriburuaren inguruko beste eskualde horrek, Telanganak, estatu propioa sortu zuen 2014an."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Stát de chuid na hIndia is ea Andhra Pradesh."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh és un estat de l'Índia, format sobre la base lingüística de les zones de parla telugu després de la dissolució de l'Estat de Hyderabad."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh (Telugu: ఆంధ్ర ప్రదేశ్; afgekort tot AP) is een deelstaat van India. Naar inwoneraantal is het met 49.386.799 inwoners de tiende staat van het land. De (voorlopige) hoofdsteden zijn de metropool Haiderabad en de nieuw ontwikkelde stad . De sinds 1956 geldende status van Haiderabad als hoofdstad deelt Andhra Pradesh sinds 2014 met de afgesplitste regio Telangana, dat sindsdien een zelfstandige deelstaat vormt. Door deze afsplitsing heeft Andhra Pradesh ongeveer 35 miljoen inwoners minder dan voorheen."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Ándhrapradéš nebo Ándhra Pradéš (telugsky ఆంధ్ర ప్రదేశ, Ándhra pradéš, urdsky آندھرا پردیش, Āndhrā pradēsh, anglicky Andhra Pradesh), v překladu Země Ándhrů ( je hindsko-urdský výraz pro stát nebo provincii) je svazový stát v jihovýchodní části Indie. Na jihu sousedí se státem Tamilnádu, na západě s Karnátakou, na severu s Telangánou a Urísou. Na východě ho omývají vody Bengálského zálivu; u pobřeží leží enkláva , která patří pod svazové teritorium Puttuččéri. Parlament, vláda, jakož i další úřady státu sídlí v Hajdarabádu, který však od června 2014 není součástí Ándhrapradéše, jelikož připadl novému státu Telangáně."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Andra Pradexe ou Andhra Pradesh (em telugo: ఆంధ్ర ప్రదేశం; Āndhra Prādesh), é um dos estados da Índia. Seus limites são os Estados de Telanganá a oeste e Maarastra, Chatisgar e Orissa a norte, o Golfo de Bengala a sudeste (nesta direção fica o Território das ilhas Andamão e Nicobar), e os Estados de Tâmil Nadu a sul e Carnataca a sudoeste e oeste. Sua capital é Amravati. Outras cidades importantes são Guntur, Vijayawada, Visagapatão e Kurnool. Andra Pradexe é o maior Estado, em população e em área, da região da Índia Meridional.Em 2 de junho de 2014, a parte noroeste de Andra Pradexe foi separada para formar o novo estado de Telanganá."
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ports"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_airports"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ethnic_groups_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tholu_bommalata"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Coast_Railway_zone"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Harbours_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Andhra_State"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/name","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83537"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/name","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.90279960632324
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.08999633789062
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rayalaseema_Thermal_Power_Station.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ananta_Padmanabha_Swami_Temple.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prathiksha_Kashi.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Airports_and_airstrips_of_Andhra_Pradesh.png"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simhachalam_temple_view_from_the_rear_side_hillock.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satyam_campus_in_Visakhapatnam.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangampet_Barytes.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangifera_indica_(Manguier_4).jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papi_Hills_Tour_Pic_10.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antilope_cervicapra_from_velavadar.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabaddi_Game_play(2273574).jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gandikota_fort_view.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Curetis_thetis)_Indian_Sunbeam_on_a_neem_tree_along_Eastern_Ghats_04.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN-AP.svg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araku_valley_view.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICI_Tirupati.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vizag_View_from_Kailasagiri.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vizag_seaport.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vizagacavdca.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vizagcity.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Andhra_Pradesh.svg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AP_map.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visakhapatnam_and_the_Bay_of_Bengal_20161226-DSC09580.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visakhapatnam_view_from_Vizag_seaport.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasminum_officinale.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VijayawadaRailwayStation.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijayawada_from_Gandhi_Hill.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guntur-Agri-University.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guntur_District_Court,_India.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hsl_view.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPA_Vijayawada_Campus.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramic_view_of_Guntur.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raaja_mahal_1.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archaeological_Museums_map_of_Andhra_Pradesh.png"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_V_Agricultural_College.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SVU_Admin_Building.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose-ringed_Parakeet_Psittacula_krameri_male_by_Dr._Raju_Kasambe_DSCN8937_(3).jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ship_Darshani_Prem_at_Vizag_seaport_Andhra_Pradesh.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM-Visakhapatnam.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nandi_Lepakshi_Temple_Hindupur_5.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canon_of_India_(Gandikota).jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_morning_in_Godavari_02.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nellore_city_(Andhra_Pradesh_-_India)_.jpg"
