"subject","predicate","object"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpkin"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaquero"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_de_Calabasas"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Pass"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Rico,_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowry_Mine"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion_of_Native_Cavalry,_California_Volunteers"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Volunteers"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_María_Gándara"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_José_de_Tumacácori"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_County,_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Steen"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_disestablishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicholas_Bascom"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimería_Alta"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Mowry"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_Cayetano_de_Calabazas"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tumacácori_National_Historical_Park"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mason,_Arizona_Territory"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabasas_Cemetery"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogales,_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calabasas,_Arizona.jpg"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoita_Creek"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Mason"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghosttowns.com/states/az/calabasas.html"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhvhoa.org/photoshow/calabazas.html"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5288099/"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1eoL"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85750066"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Calabasas,_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santa_Cruz_County,_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calabasas,_Arizona.jpg?width=300"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.georss.org/georss/point","31.467222222222222 -110.97527777777778"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/abstract","Calabasas (Spanish for ""pumpkins"") is a former populated place or ghost town, within the Census-designated place of Rio Rico, a suburb of Nogales in Santa Cruz County, Arizona."
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calabasas,_Arizona?oldid=1080669732&ns=0"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageLength",10374
"http://dbpedia.org/resource/Calabasas,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calabasas,_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.97528076172 31.467222213745)"
