"subject","predicate","object"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchaeologists"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLondon"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2000/01/rdf-schema#label","Diana Kirkbride"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2000/01/rdf-schema#label","Diana Kirkbride"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2000/01/rdf-schema#label","Diana Kirkbride"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2000/01/rdf-schema#label","Diana Kirkbride"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2000/01/rdf-schema#comment","Diana Victoria Warcup Kirkbride-Helbæk, FSA (22 October 1915 – 13 August 1997) was a British archaeologist who specialised in the prehistory of south-west Asia."
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2000/01/rdf-schema#comment","Diana Victoria Warcup Kirkbride (22 octobre 1915 - 13 août 1997) est une archéologue britannique spécialisée dans le Néolithique du Proche-Orient."
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2000/01/rdf-schema#comment","Diana Victoria Warcup Kirkbride-Helbæk, (22 de octubre de 1915-Aarhus, 13 de agosto de 1997) fue una arqueóloga británica especializada en la prehistoria del Oriente Próximo. Asistió a la en High Wycombe y sirvió en el durante la Segunda Guerra Mundial. Continuó trabajando en Irak en los años 70, donde hizo otro descubrimiento de otro sitio neolítico llamado Umm Dabaghiyah. Después de que su marido muriera de una apoplejía a finales de los 70, volvió a Beidha para una temporada de excavaciones en 1983."
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2000/01/rdf-schema#comment","Diana Victoria Warcup Kirkbride-Helbæk (* 22. Oktober 1915; † 13. August 1997 in Aarhus) war eine britische Archäologin, die auf die Urgeschichte des Nahen Ostens spezialisiert war."
"http://dbpedia.org/resource/Diana_Kirkbride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Diana_Kirkbride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_archaeologists"
"http://dbpedia.org/resource/Diana_Kirkbride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Diana_Kirkbride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Diana_Kirkbride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_archaeologists"
"http://dbpedia.org/resource/Diana_Kirkbride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageID",31284425
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageRevisionID",1071377798
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Abbey_School"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beidha_(archaeological_site)"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Kenyon"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Mallowan"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleobotanist"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ard_Tlaili"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_archaeologists"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Madamagh"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Rum"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Helbæk"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Garrod"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_archaeologists"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_archaeology"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerash"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Royal_Naval_Service"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diana_Kirkbride"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216206722"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5271203"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbzqn"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diana_Kirkbride"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Kirkbride"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ifVX"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1159212309"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diana_Kirkbride"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/abstract","Diana Victoria Warcup Kirkbride-Helbæk, (22 de octubre de 1915-Aarhus, 13 de agosto de 1997) fue una arqueóloga británica especializada en la prehistoria del Oriente Próximo. Asistió a la en High Wycombe y sirvió en el durante la Segunda Guerra Mundial. Completó un diploma de posgrado en el University College de Londres en 1950 estudiando la arqueología mesopotámica y palestina con Sir Max Mallowan y Kathleen Kenyon. Kirkbride trabajó en las excavaciones de Jericó de 1952 a 1955. En 1953, comenzó el trabajo de campo en Jordania, incluyendo la restauración del y las excavaciones en Petra en 1956. Durante sus estudios del paleolítico y el neolítico de la zona, excavó un pequeño refugio de roca llamado Wadi Madamagh y realizó excavaciones en Ard Tlaili en el Líbano. También descubrió un importante yacimiento neolítico en Beidha, donde dirigió las excavaciones de la Escuela Británica de Arqueología en Jerusalén desde 1958 hasta 1967. Fue durante este trabajo que conoció al paleobotánico danés con el que se casó a finales de los años 60. Continuó trabajando en Irak en los años 70, donde hizo otro descubrimiento de otro sitio neolítico llamado Umm Dabaghiyah. Después de que su marido muriera de una apoplejía a finales de los 70, volvió a Beidha para una temporada de excavaciones en 1983. También terminó el trabajo de compilación de los resultados de Beidha y Umm Dabaghiyah y comenzó a planificar una nueva excavación de un templo nabateo en Wadi Rum que no se completó antes de su muerte en agosto de 1997 en Aarhus, Dinamarca."
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/abstract","Diana Victoria Warcup Kirkbride (22 octobre 1915 - 13 août 1997) est une archéologue britannique spécialisée dans le Néolithique du Proche-Orient."
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/abstract","Diana Victoria Warcup Kirkbride-Helbæk, FSA (22 October 1915 – 13 August 1997) was a British archaeologist who specialised in the prehistory of south-west Asia."
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/abstract","Diana Victoria Warcup Kirkbride-Helbæk (* 22. Oktober 1915; † 13. August 1997 in Aarhus) war eine britische Archäologin, die auf die Urgeschichte des Nahen Ostens spezialisiert war."
"http://dbpedia.org/resource/Diana_Kirkbride","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Diana_Kirkbride","http://schema.org/sameAs","http://viaf.org/viaf/216206722"
"http://dbpedia.org/resource/Diana_Kirkbride","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diana_Kirkbride?oldid=1071377798&ns=0"
"http://dbpedia.org/resource/Diana_Kirkbride","http://dbpedia.org/ontology/wikiPageLength",4782
"http://dbpedia.org/resource/Diana_Kirkbride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diana_Kirkbride"
