"subject","predicate","object"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageID",53075633
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1006044743
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chali_2na"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrene_(group)"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_Murda"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatt_Father"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_hip_hop"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quelle_Chris"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilty_Simpson"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Shoes"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_No_(musician)"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Dilla"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayer_Hawthorne"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Brown"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almighty_Dreadnaughtz"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Milk"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greneberg"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Won"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottz"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roc_Marciano"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_5"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_da_5'9%22"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qJ8X"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30598632"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Let_It_Go_(House_Shoes_album)"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-hiphop-album-stub"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_HouseShoes_-_Let_It_Go.jpg?width=300"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/House_Shoes"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/cover","DJ HouseShoes - Let It Go.jpg"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Underground_hip_hop"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/headline","Instrumentals"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/label","Tres Records"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","123.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","67.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","69.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","183.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","307.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","7439.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","305.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/mc",69
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Self Says & Fat Albert Einstein"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","Bonus Track"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Jimetta Rose"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Greneberg"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Fatt Father"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Quelle Chris & Guilty Simpson"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Co$$ aka Cashus King"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Black Milk & Guilty Simpson"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Danny Brown"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Big Tone"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Shafiq Husayn"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Moe Dirdee & Marv Won"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Black Spade"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Moe Dirdee"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Sam Beaubien of Will Sessions"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Chali 2na"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/note","featuring Nottz, Oh No & MED"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/House_Shoes"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/released",2012-06-19
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/rev","RapReviews"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Crazy/Bahbahbahbah"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Time / Hex Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Cry Now / Gone"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Nails/Broken"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","So Different/Moody Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Keep On/Helluva"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Everything  / Without You"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Sunrise / Love"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Last Breath/Mayer & Shoes"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Empire"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Sweet/Quelle Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Trouble / Royce Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Castles  / My Brother"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Empire Reprise"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Empire / Get Down"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Cry Now/Gone"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Sunrise/Love"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Trouble/Royce Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Everything /Without You"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Crazy / Bahbahbahbah"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Time/Hex Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Nails / Broken"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Castles /My Brother"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Empire/Get Down"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","So Different / Moody Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Roller Coaster"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Let It Go"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Dirt/Jeedo Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Last Breath / Mayer & Shoes"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Sweet / Noodles"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Goodfellas To Bad Boys/Dank Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Dirt / Jeedo Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Keep On / Helluva"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/title","Goodfellas To Bad Boys / Dank Interlude"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/totalLength","7439.0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/abstract","Let It Go is a debut studio album by American DJ and producer House Shoes, released on June 19, 2012 via Tres Records. It featured guest appearances by the likes of Black Milk, Chali 2na of Jurassic 5, Danny Brown, Fatt Father & Marv Won of the Fat Killahz, Gangrene, Guilty Simpson & Hex Murda of Almighty Dreadnaughtz, Roc Marciano, and more. The record is available as double CD album, vinyl and digital download."
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Let_It_Go_(House_Shoes_album)?oldid=1006044743&ns=0"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/ontology/wikiPageLength",6584
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Let_It_Go_(House_Shoes_album)"
