"subject","predicate","object"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ln0hk"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Funkadelic"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-Funk"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cosmicslopfull.jpg?width=300"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Funkadelic"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/cover","Cosmicslopfull.jpg"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/genre","proto-heavy metal"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/genre","rock"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/genre","Funk"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/genre","hard rock"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/label","http://dbpedia.org/resource/Westbound_Records"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/label","(WB-2022)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/length","2132.0"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Standing_on_the_Verge_of_Getting_It_On"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/nextYear",1974
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/America_Eats_Its_Young"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/prevYear",1972
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/producer","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/recorded",1972
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/released","May 1973"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev","Blender"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev","Mojo"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev","Christgau's Record Guide"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev3score","B"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/rev7score",""
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/studio","United Sound Studio, Detroit; Manta Sound Studio, Toronto"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/abstract","Cosmic Slop is the fifth studio album by Funkadelic, released in May 1973 on Westbound Records. While it has been favorably reevaluated by critics long after its original release, the album was a commercial failure, producing no charting singles, and reaching only #112 on the Billboard pop chart and #21 on the R&B chart. Cosmic Slop is the first Funkadelic album to feature artwork and liner notes by Pedro Bell, who assumed responsibility for the band's gate-fold album covers and liner notes until the band's collapse after 1981's The Electric Spanking of War Babies. Bell's liner notes to Cosmic Slop include small illustrations next to each song's name, summarizing the song in a picture."
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/abstract","Cosmic Slop est le cinquième album de Funkadelic sorti chez Westbound Records en 1973."
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/abstract","Cosmic Slop è il quinto album del gruppo funk statunitense Funkadelic, pubblicato nel 1973."
"http://dbpedia.org/resource/Cosmic_Slop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cosmic_Slop?oldid=1118824956&ns=0"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageLength",7569
"http://dbpedia.org/resource/Cosmic_Slop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cosmic_Slop"
