"subject","predicate","object"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/label","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/website","http://doopandtheinsideoutlaws.com/"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/yearsActive",2007
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/abstract","Doop and the Inside Outlaws is an alternative country, roots rock band from the Detroit, MI area."
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doop_and_the_Inside_Outlaws?oldid=1034896233&ns=0"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageLength",3872
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/activeYearsStartYear",2007-01-01
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_country"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doop_and_the_Inside_Outlaws"
