"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzalan_Pursuivant_of_Arms_Extraordinary"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Duncan_M_Derrett"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Walter_Clark"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hain"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Starzewski"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lovelock"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Goddard_(physicist)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sholto_Douglas,_1st_Baron_Douglas_of_Kirtleside"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Taylor_(Labour_politician)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_York"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_MacGregor"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Evans_(rower)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Berners-Lee"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Emanuel_School"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Miodownik"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_General_Non-Fiction"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marquand"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Obholzer"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Carson_(businessman)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Arts"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Things"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P.F._Rose"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_School"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwick_Green"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Rock"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_school_affiliation_in_London"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rambali"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marquand"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Surridge"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naveen_Andrews"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Barnes_(critic)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kemp"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Line"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_James"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Advanced_Study"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Essex"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_Burdon-Sanderson"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Quinn_(actor)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Roux_Jr"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Adams_(British_politician)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._F._Simpson"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigley"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Banting"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hedley"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_series)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Private_Secretary"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Noble"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gibson_(engineer)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Littlewood_Hirst"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Matthey"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hughes_(record_producer)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_Chemistry"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paynter_(composer)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Jedi"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Aspel"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Robinson"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Degas"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Peters"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._D._Rouse"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Boorne"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FREng"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Roberts"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Henson"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Sarum"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thomas_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin_star"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Murray_(puppeteer)"
