"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Crawford.png"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rima_Fakih.jpg"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jill_Dobson.jpg"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_culture"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_USA_state_pageants"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageID",4415540
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageRevisionID",1119137265
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2013"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2014"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2015"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2016"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2017"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Service_Organizations"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2018"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2019"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2004"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandotte,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Township,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2005"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2006"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2007"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2008"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2009"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2010"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2011"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1964"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1965"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1966"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1967"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1969"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1970"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1971"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1956"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1957"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1958"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1959"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1960"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1961"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_24_(American_season)"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1962"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1963"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Gist"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1980"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1981"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1982"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1983"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1984"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1985"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1986"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1987"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1972"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1973"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassopolis,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1974"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1975"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1976"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1977"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1978"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1979"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Moore"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor:_San_Juan_del_Sur"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1990"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapeer,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2020"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2021"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2022"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_City,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_representatives_at_Miss_World"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_World_1964"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMorran_Place"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_World_1966"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_Heights,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_America_1980"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan_Teen_USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rima_Fakih"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan_World"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_America_1993"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_America_1994"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Dobson"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1993"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Hutchinson"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1988"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2010"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_USA_1974"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrien_Springs,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_U.S._International"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1952"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1953"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1954"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hutchinson_(American_football)"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1955"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Hayes"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_culture"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2009"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_pageant"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_USA_state_pageants"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Summer_Moore"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Park,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1996"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1997"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1998"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Hale"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1999"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2000"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2001"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2002"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2003"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1988"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1989"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1990"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1991"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_International_2008"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1992"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1993"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1994"
