"subject","predicate","object"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Der 200-Meter-Lauf ist eine olympische Sprintdisziplin der Leichtathletik. Dabei wird eine halbe Stadionrunde gelaufen, bei der der Start vor der Kurve liegt. Der Start erfolgt in der Regel im Tiefstart mit Startblöcken. Jeder Sportler läuft dabei in seiner eigenen Bahn. Läufe auf gerader Strecke werden nicht in den Rekordlisten berücksichtigt. Die schnellsten Männer erreichen eine Zeit von knapp 20 Sekunden (ca. 10 m/s = 36 km/h), die schnellsten Frauen eine Zeit von knapp 22 Sekunden. Der 200-Meter-Lauf ist auch die vierte Teildisziplin der Mehrkämpfer beim Siebenkampf der Frauen."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Бег на 200 метров — спортивная дисциплина легкой атлетики, включенная в олимпийскую программу с момента проведения II Олимпийских игр для мужчин и с Олимпиады 1948 года для женщин. Относится к спринтерским дисциплинам. Представляет собой забег от края линии старта, дальней от финиша, до края линии финиша, ближней к старту, на дистанцию 200 метров, проводится на беговой дорожке стадиона. Каждый спортсмен должен бежать по своей индивидуальной дорожке шириной не менее 1,22 м и не более 1,25 м, обозначенной линиями шириной 5 см. Все дорожки должны быть одинаковой ширины. На любых международных соревнованиях должно быть восемь отдельных беговых дорожек."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","200 metros rasos é uma modalidade olímpica de corrida no atletismo. A prova é provavelmente a mais antiga de todas as provas atléticas, já que a primeira corrida que se disputou nos Jogos Olímpicos da Antiguidade, o stadion, media mais ou menos 600 pés gregos, cerca de 192 m, uma volta inteira no estádio, o que equivale aos nossos modernos 200 metros."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Le 200 mètres est une épreuve d'athlétisme consistant à parcourir un demi-tour d'une piste d'athlétisme de 400 m. Il est couru au très haut niveau en moins de 20 secondes pour les hommes et 22 secondes pour les femmes. Le record du monde masculin est détenu depuis le 20 août 2009 par le Jamaïcain Usain Bolt avec 19 s 19, tandis que l'Américaine Florence Griffith-Joyner détient depuis 1988 la meilleure performance féminine avec 21 s 34."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","I 200 metri piani sono una specialità sia maschile che femminile dell'atletica leggera; sono considerati una gara di velocità e fanno parte del programma olimpico dall'edizione dei Giochi del 1900 (dal 1948 per quanto riguarda le donne). I campioni olimpici in carica della specialità sono il canadese Andre De Grasse e la giamaicana Elaine Thompson-Herah, mentre i detentori del titolo mondiale sono lo statunitense Noah Lyles e la giamaicana Shericka Jackson."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Běh na 200 metrů je lehkoatletická běžecká trať, která je středním sprintem, který se běží maximálním úsilím od startu do cíle. Běžec musí spojit základní rychlost ze 100 m sprintu a běžeckou technikou, která mu dovolí vypořádat se s odstředivými silami při sprintu v zatáčce. Běžecká trať na 200 m se běhá v oddělených drahách širokých 122–125 cm, musí jich být minimálně 6. Start běhu na 200 m je umístěn na začátek zatáčky před cílovou rovinkou, jsou posunuty úměrně poloměru zatáčky, tak že závodník běžící po vnitřním oblouku je na startu opticky nejdál a všechny soupeře má před sebou, náběhem do cílové rovinky se všichni běžci dostanou na stejnou úroveň. Závodník musí startovat z nízkého startu a ze startovních bloků. Výkon může být uznán za rekord, pokud rychlost větru, vanoucího do zad "
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","200メートル競走(英語: 200 metres)は、200メートルをいかに短い時間で走るかを競う陸上競技のトラック種目で、短距離走に分類される。カーブ120メートルと直線80メートルを走る。競技会や関係者の間では200m（200メートル）や200と略される場合がほとんどである。また、中学校や高等学校の体育祭などでは200メートル走と呼ばれることもある。オリンピックでは1900年のパリオリンピックより競技種目となっている。 
* 戦前の日本では直線で行われた記録も公認されていたが、1968年以降は現在のように曲走路の記録のみが公認記録となっている。 
* 世界的には男子では、アメリカ勢を中心としたアフリカ系選手がオリンピックや世界選手権で上位を占めることが多く、それ以外の選手が上位入賞するケースは稀で、中でもアジア系の選手の上位入賞は皆無に等しかったが2003年世界選手権パリ大会で末續慎吾（日本）が銅メダルを獲得する快挙を達成した。"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Los 200 metros lisos o 200 metros planos es una prueba de velocidad del atletismo actual, que se inicia en la curva de la pista inmediatamente anterior a la recta de meta, lo que implica que los atletas no se sitúan en la salida a la misma altura, ya que de otro modo los corredores situados más hacia el exterior recorrerían una distancia superior.Las carreras disputadas con un viento mayor a 2,0 m/s (metros por segundo) no son aceptables para propósitos de récords de acuerdo a reglas de la (IAAF)."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","200미터 달리기(200 metres, 200 meters)는 단거리 달리기 행사이다. 실외 경주 400미터 트랙에서 경주는 커브에서 시작하여 (마지막 직선 코스)에서 끝나므로 성공적인 경주를 위해서는 여러 기법들을 결합시키는 일이 필수적이다. 스타디온(stadion)이라는 이름의 조금 더 짧은 경주와 직선 주로를 달리는 일은 고대 올림픽에서 처음 기록된 사건이었다. 200미터는 더 짧은 단거리보다 속도 인내력에 더 중점을 두는데, 운동 선수들은 200미터 달리기 중에 주로 무산소 에너지 체계에 의존한다."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Bieg na 200 metrów – bieg sprinterski rozgrywany zarówno na otwartym stadionie, jak i w hali."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","200 متر مسافة يقطعها العداءون في نصف دورة حول الملعب، وتندرج ضمن المسافات القصيرة مع كل من 100 متر و400 متر.ويشارك العديد من عدائي 100 متر في هذه المسافة لأن المسافتين يتطلبان نفس القدرات.تم إدراج مسابقة 200 متر للرجال ضمن الألعاب الأولمبية عام 1900 وذلك خلال دورة الألعاب الأولمبية بباريس، وكان أول ظهور لسباق 200 متر للسيدات عام 1948 في الألعاب الأولمبية بلندن. للمسافة بحوزة العداء الجامايكي يوسين بولت بزمن قدره (19.19 ثانية)، فيما الرقم القياسي لدى السيدات بحوزة العداءة فلورنس غريفيث جوينر منذ سنة 1988 بزمن قدره (21.34 ثانية)."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Біг на 200 метрів — спортивна дисципліна легкої атлетики, включена в програму олімпійських ігор з моменту II Олімпійських ігор для чоловіків і з Олімпіади 1948 року для жінок. Відноситься до швидкісних (спринт) дисциплін. Забіг від краю лінії старту, віддаленою від старту, до крайньої лінії фінішу, наближеною до старту, на дистанцію 200 метрів. Проводиться на біговій доріжці стадіону. Кожен спортсмен зобов’язаний бігти по своїй особистій біговій доріжці, шириною не менше 1,22 м і не більше 1,25 м, обмеженій лініями шириною 5 см. Всі доріжки повинні бути однакової ширини. На будь-яких міжнародних змаганнях повинні бути вісім окремих бігових доріжок."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","De 200 m is na de 100 m de kortste officiële outdoor-afstand in de atletiek en is – samen met de 100 m – de enige afstand waarbij men op maximale snelheid kan lopen, want afstanden langer dan 200 m zijn niet in volle sprint vol te houden."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Els 200 metres llisos són una prova d'atletisme de velocitat que s'inicia en la corba de la pista immediatament anterior a la recta de meta, el que implica que els atletes no se situen en la sortida a la mateixa altura, ja que d'una altra manera els corredors situats més cap a l'exterior recorrerien una distància superior."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","Lari 200 meter adalah kompetisi lari cepat. Pada lintasan lari 400 m di luar ruangan, perlombaan dimulai pada tikungan dan berakhir di lintasan lurus, sehingga diperlukan kombinasi teknik untuk menjalankan perlombaan dengan sukses. Perlombaan yang sedikit lebih pendek, yang disebut stadion dan lari di trek lurus, adalah acara pertama yang tercatat di Olimpiade kuno. 200 m lebih menekankan pada daya tahan kecepatan daripada jarak sprint yang lebih pendek karena atlet sebagian besar mengandalkan sistem energi anaerobik selama sprint 200 m. Sama halnya dengan jarak sprint lainnya, 200 m dimulai dari blok awal. Ketika sprinter mengadopsi posisi 'set' di blok, mereka dapat mengadopsi postur awal yang lebih efisien dan secara isometrik memuat otot-otot mereka. Hal ini memungkinkan mereka untuk m"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","200 metroko lasterketa atletismoaren proba da korrika egiten dena eta distantzia laburrekoenen artean dagoena. Karrera apur bat laburragoa stadion izenekoa izan zen, Antzinako Olinpiadetan erregistratutako lehendabiziko ekitaldia izan zena. Gizonezkoen artean, inoizko markarik onena 2009an ezarri zuen Usain Bolt jamaikarrak (19:19), historian zehar beste korrikalari ezagunen artean Pietro Mennea italiarra eta Michael Johnson, Carl Lewis eta Tyson Gay estatubatuarrak."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","200 meter är efter 100 meter den kortaste slätlöpardistansen vid friidrottstävlingar utomhus. För att ett resultat på 200 meter skall räknas som rekord måste loppet ha genomförts i högst 2,0 m/s medvind. Vidare måste löparen genomföra ett dopningstest med negativt resultat och inlämna målfoto till godkännande förbund. 200 meter löps vid internationella tävlingar som OS, VM och EM i friidrott, lokala tävlingar som SM och Finnkampen samt galor som DN-galan och Diamond League. Varje separat tävling har sina egna rekord."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Men's_200_metres_world_record_progression"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Women's_200_metres_world_record_progression"
"http://dbpedia.org/resource/200_metres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_2012_200m_heat_1_start.jpg"
"http://dbpedia.org/resource/200_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:200_metres"
"http://dbpedia.org/resource/200_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/200_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_Olympic_disciplines_in_athletics"
"http://dbpedia.org/resource/200_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_track_and_field"
"http://dbpedia.org/resource/200_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sprint_(running)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageID",1833981
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1118367912
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberlyn_Duncan"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grit_Breuer"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Prandini"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohsaan_Griffin"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lewis"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Laird"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Mafe"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Privalova"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Thomas"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_California"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Dix"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Baptiste"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Knight"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommie_Smith"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadele_Thompson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_(ancient_sports)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_van_Balkom"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Boling"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriy_Borzov"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance-enhancing_drugs"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-José_Pérec"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_De_Grasse"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlene_Ottey"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstadínos_Kedéris"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African_records_in_athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlies_Göhr"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Gardiner"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_abbreviations"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Miller_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Lyles"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bärbel_Wöckel"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marita_Koch"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trayvon_Bromell"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherone_Simpson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya_Richards-Ross"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Davis-Thompson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kerley"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Wissman"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Malchugina"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Fredericks"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Unger"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Athletics_Men's_200_Final_-_27th_Summer_Universiade_2013_-_Kazan_(RUS).webm"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:200_metres"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward_Field"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind-assisted"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Jones"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Hampton"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_Edward"
