"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsFromWisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2000/01/rdf-schema#label","Ray Boland"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2000/01/rdf-schema#label","راي بولاند"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2000/01/rdf-schema#comment","Ray Boland (born November 21, 1937) is a former military officer and politician in Wisconsin."
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2000/01/rdf-schema#comment","راي بولاند (بالإنجليزية: Ray Boland)‏ (مواليد 21 نوفمبر 1937) ضابط عسكري سابق وسياسي في ولاية ويسكونسن. دعم تعبئة الوحدات أثناء نشرها في حرب الخليج الثانية. تقاعد بولاند في عام 1991 برتبة عقيد."
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_from_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Master_Army_Aviators"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gallantry_Cross_(Vietnam)"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shippensburg_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sparta,_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troy_University_alumni"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)_officers"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Chicago"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Friendship,_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_2012_United_States_elections"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageID",40685277
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageRevisionID",1090066265
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_High_School_(Chicago)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coalition_for_Homeless_Veterans"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Gallantry_Cross_(Vietnam)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Master_Army_Aviators"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shippensburg_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_from_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallantry_Cross_(Vietnam)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta,_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sparta,_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kind"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troy_University_alumni"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippensburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin's_3rd_congressional_district"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-3_Otter"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Crisis_of_1961"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Army_National_Guard"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Guard_(United_States)_officers"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giebelstadt_Army_Airfield"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_(village),_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_State_University"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau,_Germany"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_North"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McCoy,_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Friendship,_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_2012_United_States_elections"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Chicago"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4ymk7"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ray_Boland"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ahsr"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راي_بولاند"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16104617"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/abstract","راي بولاند (بالإنجليزية: Ray Boland)‏ (مواليد 21 نوفمبر 1937) ضابط عسكري سابق وسياسي في ولاية ويسكونسن. دعم تعبئة الوحدات أثناء نشرها في حرب الخليج الثانية. تقاعد بولاند في عام 1991 برتبة عقيد."
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/abstract","Ray Boland (born November 21, 1937) is a former military officer and politician in Wisconsin."
"http://dbpedia.org/resource/Ray_Boland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Ray_Boland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ray_Boland?oldid=1090066265&ns=0"
"http://dbpedia.org/resource/Ray_Boland","http://dbpedia.org/ontology/wikiPageLength",5286
"http://dbpedia.org/resource/Ray_Boland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ray_Boland"
