"subject","predicate","object"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Colleen Wing es una artista marcial japonesa que aparece en los cómics estadounidenses publicados por Marvel Comics. Descendiente de una familia de samuráis, Colleen es una artista marcial japonesa que vengó la muerte de su abuelo con la ayuda del superhéroe Llamado El Puño de Hierro. Después de llegar a la ciudad de Nueva York, Wing se hizo amiga de la exagente de policía Misty Knight con quien fundó una agencia de investigación privada. Las dos formarían más tarde el dúo de lucha contra el crimen, las Hijas del Dragón. Como investigadoras privadas, Wing y Knight trabajan frecuentemente con Héroes de Alquiler: Luke Cage y Iron Fist. En la historia de Daredevil de 2010, "" Shadowland"", Wing se une a Los Defensores, y hasta Collen se une también con el Puño de Hierro y Misty Knight a Los Ven"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Colleen Wing é uma personagem fictícia que aparece nas revistas em quadrinhos americanas publicadas pela Marvel Comics. Sua primeira aparição foi em Marvel Premiere #19 (novembro de 1974) e foi criada por Doug Moench e Larry Hama. Jessica Henwick interpreta a versão do Universo Cinematográfico Marvel da personagem em Punho de Ferro, da Netflix."
"http://dbpedia.org/resource/Colleen_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessica_Henwick_as_Colleen_Wing.jpg"
"http://dbpedia.org/resource/Colleen_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colleen_Wing.jpg"
"http://dbpedia.org/resource/Colleen_Wing","http://xmlns.com/foaf/0.1/givenName","Colleen Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_sidekicks"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Fist_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_ninja"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kenjutsuka"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_superheroes"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1974"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luke_Cage"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_New_York_City_Police_Department_detectives"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_martial_artists"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Doug_Moench"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_superheroes"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Larry_Hama"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_detectives"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_samurai"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_superheroes"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_comics"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageID",5597611
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1106881462
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_comics"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Idea_Mechanics"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Apocalypse"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_ninja"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totally_Awesome_Hulk"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Fist_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constrictor_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Temple_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenjutsu"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brood_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistro"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hand_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hama"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_kenjutsuka"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(season_1)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(season_2)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(TV_series)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel's_Netflix_television_series"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbug_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angar_the_Screamer"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1974"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iaidō"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula_(Marvel_Comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Wing_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_superheroes"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang-Chi"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Diamond_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Defenders_(miniseries)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Knight"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowland_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luke_Cage"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel_vs._Capcom_3"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Meachum"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_martial_artists"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_New_York_City_Police_Department_detectives"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshu"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Doug_Moench"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel_Super_Heroes_2"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Avengers_Alliance"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Magnum"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Dragon"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Meachum"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Khan"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhawk_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Page"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_superheroes"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_for_Hire"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(character)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Natchios"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Premiere"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_the_Tiger"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-Skrull"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moench"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Larry_Hama"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage_(season_2)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellcat_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage_(TV_series)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage_(season_1)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Mutants"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_detectives"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabretooth_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_(Marvel_Comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_(Marvel_Comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Serpent"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Ducasse"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jessica_Henwick_as_Colleen_Wing.jpg"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
