"subject","predicate","object"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_boxers"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_male_boxers"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1936_Summer_Olympics_-_Men's_welterweight"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_boxers_of_Japan"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanja"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Suvio"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417212839/https:/www.sports-reference.com/olympics/athletes/ri/keikan-ri-1.html"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لي_كيو_هوان"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aZzM"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیکان_ری"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李奎煥"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16079721"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-boxing-bio-stub"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-boxing-bio-stub"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/hanja","李奎煥"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/mr","Ri Kyuhwan"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/hangul","이규환"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/property/rr","I Gyuhwan"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/abstract","لي كيو هوان (مواليد 1915) هو ملاكم كوري جنوبي، مثّل بلاده في الألعاب الأولمبية الصيفية 1936."
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/abstract","Lee Kyu-Hwan (Korean: 이규환, Hanja: 李奎煥, Keikan Ri; born 14 February 1915) is a South Korean boxer who competed for Japan in the 1936 Summer Olympics. In 1936 he was eliminated in the first round of the welterweight class after losing his fight to the upcoming gold medalist Sten Suvio."
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/abstract","イ・キュファン（朝鮮語: 이규환、ハンチャ：李奎煥、Keikan Ri、1915年2月14日 - ）は、1936年ベルリンオリンピックで、日本の代表として出場した韓国のボクサーである。 1936年に、彼は、ウェルター級でと戦い負けた。"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keikan_Ri?oldid=1112599460&ns=0"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageLength",1059
"http://dbpedia.org/resource/Keikan_Ri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keikan_Ri"
