"subject","predicate","object"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1991"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coffee_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_trading_organization"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Exchange"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Exchange_Trading"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coffee_brands"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_chocolate"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_(economics)"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fair_trade_brands"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose_&_Partners"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traidcraft"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_England"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1991"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Young"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairtrade_certification"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tea_brands_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Trading"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.lib.cranfield.ac.uk/bitstream/handle/1826/5402/Rise_and_stall_Cafedirect.pdf;jsessionid=08F67E7F0C1301D394805B55D9C15B8D%3Fsequence=1"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cafedirect.co.uk/shop/product-category/coffee-subscriptions/"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823071706/http:/www.oikos-foundation.unisg.ch/homepage/fairtrade.pdf"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pyr8"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017286"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eWmF"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06py6f"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coffee"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fair_trade"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/industry","Fairtrade beverages"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/keyPeople","John Steel ,  John Phillips"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/logoCaption","The Cafédirect logo, adopted in 2012"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/products","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/products","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/products","http://dbpedia.org/resource/Hot_chocolate"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/abstract","Cafédirect is a UK-based alternative trading organization."
"http://dbpedia.org/resource/Cafédirect","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cafédirect?oldid=1101749418&ns=0"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageLength",8681
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/foundingYear",1991-01-01
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Hot_chocolate"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Cafédirect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cafédirect"
