"subject","predicate","object"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://www.w3.org/2000/01/rdf-schema#comment","Ann E. Dunwoody, née le 14 janvier 1953 à Fort Belvoir, en Virginie, est une ancienne général quatre étoiles de l'Armée de terre américaine. Nommée lieutenant général trois étoiles en 2005, elle devient alors la femme la plus gradée de l'United States Army et trois ans plus tard, en 2008, elle obtient sa quatrième étoile de général devenant ainsi la première femme à atteindre ce grade dans l’histoire des forces armées américaines. Elle est alors nommée au commandement général de l'United States Army Materiel Command par le président des États-Unis George W. Bush le 23 juin 2008, et confirmée à ce poste par le Sénat un mois plus tard."
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://www.w3.org/2000/01/rdf-schema#comment","Энн Элизабет Данвуди (англ. Ann Elizabeth Dunwoody; род. 14 января 1953, , Фэрфакс, Виргиния) — американский военный деятель, генерал Армии США, известная тем, что стала первой , достигшей . 17-й командующий с 14 ноября 2008 года по 7 августа 2012 года."
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://www.w3.org/2000/01/rdf-schema#comment","アン・E・ダンウッディ（Ann E. Dunwoody、1953年1月14日 - ）は、アメリカ陸軍の退役軍人。退役時の階級は大将。2008年11月14日に、アメリカ合衆国武官組織の歴史の中で初めて大将に昇進した。 2005年に、ダンウッディは中将に昇進し、陸軍参謀本部G-4部長（兵站）に就任し、アメリカ陸軍において最高位の女性となった。2008年6月23日に、ジョージ・W・ブッシュ大統領によりアメリカ陸軍資材コマンド司令官に指名され、1か月後に上院で承認された。2012年8月7日に司令官を退任し、2012年8月15日に軍を退役した。"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://www.w3.org/2000/01/rdf-schema#comment","Енн Елізабет Данвуді (нар. 14 січня 1953) — — генерал армії Сполучених Штатів у відставці. Вона була першою жінкою в , яка отримала чотиризіркове офіцерське звання, отримавши четверту зірку 14 листопада 2008 року ."
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://www.w3.org/2000/01/rdf-schema#comment","安·E·邓伍迪（Ann Elizabeth Dunwoody，1953年1月14日－） 是一位前美国陆军女性四星上將，于2012年8月7日正式退役。2008年6月17日至2008年11月13日担任美国陆军装备司令部副司令官。2008年7月23日升任司令。2008年11月14日，她成为首位美国女性四星上将。"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://www.w3.org/2000/01/rdf-schema#comment","Ann E. Dunwoody (* 1953 in Fort Belvoir, Virginia) ist ein ehemaliger General der US Army. Vom 14. November 2008 bis zum 28. Juni 2012 diente sie als Kommandierender General des US Army Materiel Command; sie war die erste Frau in der Geschichte der US-Streitkräfte, die den Rang eines Generals innehatte."
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/name","Ann E. Dunwoody"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/homepage","https://anndunwoody.com/"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/property/name","Ann E. Dunwoody"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ResMedRib.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Ann_E._Dunwoody.jpg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82nd_Airborne_Division_CSIB.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Staff_Identification_Badge.png"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Saudi_Arabia)_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Meritorious_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Quartermaster_Regimental_DUI.gif"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Silver_Para_badge.jpg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Parachute_Rigger_Badge.png"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_Parachutist_badge_(United_States).svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Dunwoody._Operation_Desert_Shield,_Operation_Desert_Storm.jpg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-service-star-3d.png"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Dunwoody_and_Joe_Girardi.jpg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon_(1991-2016).svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_national_du_Merite_Chevalier_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunwoody_GenAnn_4stars_081114-N-2855B-170.jpg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/property/birthPlace","Fort Belvoir, Virginia, U.S."
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fort_Belvoir,_Virginia"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quartermasters"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cattaraugus_County,_New_York"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Cortland_alumni"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Virginia"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_generals_of_the_United_States_Army"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageID",18099516
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageRevisionID",1112893407
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Obama"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Combined_Arms_Support_Command"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fort_Belvoir,_Virginia"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_82"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Materiel_Command"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir,_Virginia"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_Deployment_and_Distribution_Command"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_J._McNabb"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserslautern"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ResMedRib.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Infantry_Division"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_commission_officer"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Headquarters_Allied_Powers_Europe"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_J._Kennedy"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_L._Via"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Reserve_Medal"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/407th_Brigade_Support_Battalion"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Quartermaster_Regimental_DUI.gif"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_J._Robinson"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quartermasters"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Corps_Support_Command"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Ann_E._Dunwoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Institute_of_Technology_alumni"
