"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-du-Rosaire est une église catholique de Détroit inscrite au Registre national des lieux historiques depuis 1982. Elle se trouve Woodward Avenue et dépend de l'archidiocèse de Détroit."
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://xmlns.com/foaf/0.1/name","St. Joseph's Episcopal Church"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/name","St. Joseph's Episcopal Church"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36472320556641
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06916809082031
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph's_Episcopal_Church1893.jpg"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Michigan"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1907"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richardsonian_Romanesque_architecture_in_Michigan"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1896"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageID",17478600
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1096106328
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_for_Creative_Studies"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Michigan"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Hill"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richardsonian_Romanesque_architecture_in_Michigan"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_Episcopal_Church,_1926_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan–Dearborn"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1907"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_College"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_window"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1896"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580422"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_(Detroit)"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JyEH"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Détroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph's_Episcopal_Church1893.jpg?width=300"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/added",1982-08-03
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/built",18831896
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/caption","Viewed from across Woodward"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/location",5930
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/property/refnum",82002908
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.georss.org/georss/point","42.36472222222222 -83.06916666666666"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/abstract","La Iglesia de Nuestra Señora del Rosario (en inglés, Our Lady of the Rosary Church) está ubicada en 5930 Avenida Woodward en Detroit, Míchigan. Originalmente fue construida como Iglesia Episcopal de San José, de 1893 a 1896, y es un complejo histórico de iglesias del Neorrománico. Fue agregado al Registro Nacional de Lugares Históricos el 3 de agosto de 1982.​"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/abstract","L'église Notre-Dame-du-Rosaire est une église catholique de Détroit inscrite au Registre national des lieux historiques depuis 1982. Elle se trouve Woodward Avenue et dépend de l'archidiocèse de Détroit."
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/abstract","The Our Lady of the Rosary Church is a Roman Catholic church located at 5930 Woodward Avenue in Detroit, Michigan. It was originally built as St. Joseph's Episcopal Church – from 1893 to 1896 – and is a historic Romanesque Revival church complex. It was added to the National Register of Historic Places on August 3, 1982."
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Our_Lady_of_the_Rosary_Church_(Detroit)?oldid=1096106328&ns=0"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",4501
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","82002908"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1883-01-01
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Our_Lady_of_the_Rosary_Church_(Detroit)"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.06916809082 42.364723205566)"
