"subject","predicate","object"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Возлюбленный ученик Иисуса"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Deixeble que Jesús estimava"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","예수가 사랑한 제자"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","El discípulo a quien Jesús amaba"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Discepolo che Gesù amava"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Murid yang Yesus kasihi"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","التلميذ المحبوب"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Disciple whom Jesus loved"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Disciple que Jésus aimait"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","イエスの愛しておられた弟子"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","耶穌所愛的門徒"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Discípulo amado"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","De leerling van wie Jezus veel hield"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Den lärjunge som Jesus älskade"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Lieblingsjünger"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#label","Ο μαθητής ον ηγάπα ο Ιησούς"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","La frase el deixeble que Jesús estimava (grec antic: ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς ho mathētēs hon ēgapā ho Iēsous) o el deixeble estimat , (grec antic: ὃν ἐφίλει ὁ Ἰησοῦς, hon ephilei ho Iēsous), és utilitzada sis cops a l'Evangeli de Joan però en cap altre relat de Jesús al Nou Testament. Joan 21:24 afirma que l'Evangeli de Joan es basa en el testimoni escrit d'aquest deixeble."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « le disciple que Jésus aimait » ou « le disciple bien-aimé » (en grec ancien : ὃν ἠγάπα ὁ Ἱησοῦς), est utilisée à plusieurs reprises dans l’Évangile selon Jean pour désigner un disciple anonyme de Jésus de Nazareth."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","São João EvangelistaA frase do discípulo quem Jesus amou ou Discípulo amado é usada diversas vezes no Evangelho segundo João, mas em nenhuns dos outros evangelhos sobre Jesus. No Evangelho segundo João, é o Discípulo Amado que pergunta a Jesus durante a Última Ceia quem é aquele que o trairá. Mais tarde na crucificação, Jesus diz a sua mãe ""mulher, aqui está seu filho"" e indica o Discípulo amado na interpretação mais comum. Ao Discípulo Amado diz, ""está aqui sua mãe"". Quando Maria Madalena descobre o túmulo vazio, vai dizer ao Discípulo Amado e Simão Pedro. O Discípulo Amado é o primeiro a alcançar o túmulo vazio, mas Simão Pedro é o primeiro a entrar."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","耶穌所愛的門徒（希臘語：ο μαθητης ον ηγαπα ο Ιησους, o mathētēs on ēgapa o Iēsous，英語：disciple whom Jesus loved），或是門徒、愛徒（希臘語：ον εφιλει ο Ιησους, on ephilei o Iēsous，英語：Beloved Disciple），出現於《約翰福音》之中，但是在約翰福音中，並沒有明確寫出這位門徒的身份。這是約翰福音獨有的內容，在《新約》其他的部份，不曾記載耶穌曾經使用過這樣的話。 《約翰福音》中沒有明說他的身份，基督教會傳統上相信，他是使徒之一的約翰。"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","Der Lieblingsjünger des Jesus von Nazaret ist eine anonyme Gestalt aus dem Johannesevangelium. Er kommt in wichtigen Momenten der Passionsgeschichte vor, meist mit dem Ausdruck: „der Jünger, den Jesus liebte“. Als einziger Jünger am Fuß des Kreuzes ist er ein beispielhafter Gläubiger. Er wird mehrmals in Beziehung oder in Konkurrenz zu Petrus erwähnt (zum Beispiel Joh 21,2–20 ). Aus dem Evangelium geht jedoch nicht hervor, wer diese Person ist. Der Lieblingsjünger wird in der Tradition meist – wie auch der Verfasser des Evangeliums – mit dem Apostel Johannes identifiziert; es gibt jedoch eine Reihe anderer Identifikationen, oft außerhalb des Kreises der Zwölf Apostel."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","Возлюбленный ученик Иисуса (греч. ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς) — одно из действующих лиц Евангелия от Иоанна, один из ближайших учеников Христа. Текст Евангелия содержит несколько упоминаний ученика Иисуса, которого Господь особенно выделял из числа Двенадцати. В частности, в стихах о Тайной вечери (Ин. 13:23-25) говорится об «ученике, которого любил Иисус» и который «возлежал у груди Иисуса». Встречается упоминание о «возлюбленном ученике» и в других отрывках, однако единственное указание на его личность находится в Евангелии от Иоанна: — Ин. 21:24"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","The phrase ""the disciple whom Jesus loved"" (ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) or, in John 20:2; ""the other disciple whom Jesus loved"" (τὸν ἄλλον μαθητὴν ὃν ἐφίλει ὁ Ἰησοῦς, ton allon mathētēn hon ephilei ho Iēsous), is used six times in the Gospel of John, but in no other New Testament accounts of Jesus. John 21:24 states that the Gospel of John is based on the written testimony of this disciple."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","예수가 사랑한 제자 또는 사랑하는 제자는 정전 복음서에서는 '요한 복음서'에만 등장하는 인물이다. 전통적으로 사도 요한이라고 이해되고 있지만, 또 다른 가설도 있다. 제4 복음서라고도 불리는 '요한 복음서'의 마지막에 있는 기술에 의해서, 그 저자가 나타난다. 익명의 '이 제자'는 '예수가 사랑한 제자' 혹은 '사랑하는 제자'로서 동서에 가끔 등장하지만, 다른 복음서들 (공관복음서)에는 등장하지 않는다.영어로는 The Beloved Disciple로서 자주 고유 명사적으로 다루어진다. '요한 복음서'에서의 '예수가 사랑한 제자'가 누구인가와 요한 복음서의 저자가 누구인가와는 무연은 아니다. 왜냐하면, '요한에 의한 복음서'는 기독교 요한파의 누군가에게 따라 쓰여진 것이므로, '요한에 의한 복음서'의 서기가 사도 요한을 높이려는 것은 필연적기 때문이다."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","Ο αγαπητός μαθητής του Ιησού είναι ένα ανώνυμο πρόσωπο (για πολλούς) που αναφέρεται στο κατά Ιωάννην Ευαγγέλιο. Παρουσιάζεται στο συγκεκριμένο σημείο των Αγίων Παθών. Είναι ο μόνος μαθητής που παρευρίσκεται στον σταυρό του Ιησού, χωρίς όμως να αναφέρεται το όνομά του."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","El discípulo a quien Jesús amaba es una expresión que aparece seis veces en el Evangelio de Juan para denominar a uno de los discípulos del grupo original de seguidores de Jesús de Nazaret, y que no aparece en ningún otro de los evangelios. También es conocido como el «Discípulo Amado». A su alrededor se organizó una comunidad cristiana que se distinguía de las demás por tener una cristología más elevada.​ Existen diversas teorías sobre la identidad de este discípulo, aunque la tradición lo ha identificado con el apóstol Juan."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","التلميذ الذي أحبه يسوع أو التلميذ المحبوب هو تعبير ورد ست مرات في إنجيل يوحنا، ولكنه لم يرد في أي من روايات العهد الجديد. ذكرت الآية 24 من الإصحاح 21 من إنجيل يوحنا أن هذا الإنجيل كُتب استنادًا على شهادة هذا التلميذ."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","Frase murid yang Yesus kasihi (bahasa Yunani: ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) atau, dalam Yohanes 20:2, murid yang dikasihi Yesus (bahasa Yunani: ὃν ἐφίλει ὁ Ἰησοῦς, hon efilei ho Iēsous) disebutkan enam kali dalam Injil Yohanes, namun tidak dalam kitab-kitab Perjanjian Baru lainnya. Yohanes 21:24 menyatakan bahwa Injil Yohanes mendasarkan pada pernyataan tertulis dari murid ini."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","Frasen den lärjunge som Jesus älskade (grekiska: ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) eller, i John 20:2, lärjungen älskad av Jesus (grekiska: ὃν ἐφίλει ὁ Ἰησοῦς, hon ephilei ho Iēsous) förekommer sex gånger i Johannesevangeliet, men inte i någon annan del av Nya testamentet. Sedan första århundradet har den älskade lärjungen vanligtvis identifierats som evangelisten Johannes. Men det har även föreslagits att lärjungen är Lasaros, Maria Magdalena, en okänd präst, lärjunge, eller Jesus bror Jakob."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","La perifrasi discepolo che Gesù amava (in greco μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) è utilizzata nel Vangelo secondo Giovanni per indicare, secondo la tradizione, lo stesso Giovanni, anche se gli ultimi studi di alcuni esegeti escludono che si tratti di Giovanni l'apostolo. La vecchia traduzione ""discepolo prediletto"" è stata abbandonata da molti traduttori, perché sembra suggerire una preferenza particolare per questo discepolo. Tale sfumatura, però, è assente nel testo greco."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","イエスの愛しておられた弟子（イエスのあいしておられたでし）、または愛する弟子とは、『ヨハネによる福音書』において言及される人物。伝統的に使徒ヨハネと見なされているが、異論もある。"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2000/01/rdf-schema#comment","De uitdrukking ""de leerling van wie Jezus veel hield"" (Grieks: ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) ook wel Jezus' lievelingsleerling of Jezus' geliefde leerling komt zes keer voor in het Evangelie volgens Johannes. Johannes 21:24 zegt dat dit evangelie geschreven is door of gebaseerd op het geschreven getuigenis van deze leerling (beide vertaalmogelijkheden zijn juist). Er is consensus dat de geliefde leerling een historisch persoon was, maar er is geen consensus over zijn identiteit."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubens_apostel_johannes_grt.jpg"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Greco_-_The_Penitent_Magdalene_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_Saint_Peter_and_Saint_John_Run_to_the_Sepulchre_(Saint_Pierre_et_Saint_Jean_courent_au_sépulcre)_-_James_Tissot.jpg"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valentin_de_boulogne,_John_and_Jesus.jpg"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sayings_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James,_brother_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_of_John"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unnamed_people_of_the_Bible"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mary_Magdalene"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_phrases"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Followers_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_the_Apostle"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Testament_words_and_phrases"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageID",1760994
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageRevisionID",1124956191
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_20:2"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistles_of_John"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_of_Bethany"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sayings_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Dynes"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Apocalypse_of_James"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James,_brother_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycrates_of_Ephesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajan"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mary"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_13"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boethusians"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Supper"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_11"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_of_John"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papias_of_Hierapolis"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Calcagno"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unnamed_people_of_the_Bible"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_brother_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexuality_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Greco_-_The_Penitent_Magdalene_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorship_of_the_Johannine_works"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament_apocrypha"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bauckham"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodom_and_Gomorrah"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_phrases"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Followers_of_Jesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miraculous_catch_of_fish"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_Museum_-_Saint_Peter_and_Saint_John_Run_to_the_Sepulchre_(Saint_Pierre_et_Saint_Jean_courent_au_sépulcre)_-_James_Tissot.jpg"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_the_Apostle"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mary_Magdalene"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rubens_apostel_johannes_grt.jpg"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Evangelist"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_St._John_the_Evangelist"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_History_(Eusebius)"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Testament_words_and_phrases"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Apostle"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valentin_de_boulogne,_John_and_Jesus.jpg"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamite"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Philip"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles_in_the_New_Testament"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocryphal"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nag_Hammadi_library"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イエスの愛しておられた弟子"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Murid_yang_Yesus_kasihi"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Discipulus_quem_diligebat_Iesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sevilen_havari"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Възлюбеният_ученик_Исусов"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_μαθητής_ον_ηγάπα_ο_Ιησούς"
