"subject","predicate","object"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (jazz)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Свинг (музыкальный термин)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","搖擺樂（英語：Swing music）是1930年代早期發源於美國的一種音樂類型，至1935年已形成獨特的風格。搖擺樂依靠由低音提琴和鼓組成的節奏組來支撐旋律組（旋律組包含小喇叭、伸縮喇叭等銅管樂器、薩克斯風、單簧管等木管樂器，有時也會加入小提琴、吉他等弦樂器。）節拍速度大致多為中等至輕快，帶有搖擺的節奏感。 音樂之所以稱為「搖擺樂」，是由於音樂強調小節裡的下半拍或弱拍，因而帶來搖擺的感覺。搖擺樂樂團通常會有獨奏樂手為編制好的音樂加上即興演奏。 1935年至1945年稱為「搖擺年代」(Swing Era)，在各大樂團以及班尼·古德曼等樂團領班的演奏下，可供跳舞的搖擺樂稱霸當時的美國流行樂壇。 而2017年台北爵士音樂節亦以《全城搖擺 city of swing》為主題。"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Свінг (англ. Swing — гойдання) — термін, що вживається в джазі у двох значеннях."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing är en typ av jazz som utvecklades under 1930- och 40-talen. Swing är dansvänlig tack vare det jämna rytmiska pulserandet. ""Swing"" eller ""swingdans"" används även som övergripande namn på de danser man dansar till den, och till besläktad musik. Musiken och kulturen runt den motarbetades bland annat av Nazityskland, och 1935 utfärdades „das endgültige Verbot des Niggerjazz für den ganzen deutschen Rundfunk“ (det slutgiltiga förbudet för neger-jazz i hela den tyska radion). Förbudet fattades av Reichskulturkammer och omfattade även offentliga dansrestauranger."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing je jazzový styl, který se utvářel od konce 20. let 20. století a v němž došlo k širšímu uplatnění jazzu jako populární taneční hudby a k míšení černošských a bělošských prvků. Tvoří přechod od tradičního (historického) k modernímu jazzu. Je nerozlučně spojen s Benny Goodmanem, výborným klarinetistou, vedoucím různých souborů, které hrály swing v jeho klasické podobě. Benny byl jedním z prvních bělochů, kteří se prosadili v černošském hudebním stylu. Jeho skladby byly originální a na rozdíl od černošských interpretů je hrál s jakýmsi evropským nádechem."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing (z ang. „kołysać się”) – kierunek muzyki jazzowej popularny na przełomie lat 30. i 40. XX wieku. Swing to muzyka synkopowana, w której dużą rolę gra sekcja rytmiczna współpracująca z instrumentami dętymi."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","スウィング (Swing jazz performance style, Swing music) は、ポピュラー音楽のリズムの一つである。ふたつの連続した音符のうち、初めの音符の長さを長めにとり、ふたつめの音符を短くするなどの特徴がある。ジャズ、スウィング・ジャズ、ブルース、ウエスタン・スウィング、ニュー・ジャック・スウィングなどの音楽で用いられる。後にバウンス (bounce) とも呼ばれた。"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Свинг (англ. swing, в переводе — «раскачка») — направление джазовой музыки, возникшее в 1930-х годах и наиболее широко представленное в исполнительской практике «больших оркестров» (биг-бендов). Свинг является одной из форм популярной музыки, появившейся в Соединенных Штатах Америки, которая находилась на пике своей популярности в 1930-х и годах. Среди заметных музыкантов эпохи свинга числятся такие музыканты, как Луи Армстронг, Дюк Эллингтон, Каунт Бэйси, Бенни Гудмен, Арти Шоу, Гленн Миллер, Вуди Херман, и Кэб Кэллоуэй."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing è un termine musicale che indica un particolare modo (indicato talvolta come pronuncia swing), tipico della musica jazz, di eseguire le note (in inglese swing notes).Il termine deriva dall'andamento ritmico ""dondolante"" che nasce da questa tecnica esecutiva (il verbo inglese ""to swing"" significa appunto dondolare)."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","摇摆音符就是指在一些爵士樂风格的乐曲中，曲谱中同样音符時值的音符在演出中演奏不同时值的音符。古典音乐中也有类似的说法。"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","( 스윙 재즈는 여기로 연결됩니다. 영화에 대해서는 스윙 재즈 (영화) 문서를 참고하십시오.) 스윙 음악(swing music)은 1930년대에서 1940년대 초에 걸쳐 대유행한 재즈 형태의 하나이다. 유명 음악가로는 베니 굿맨이나 루이 암스트롱이 있다."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Свинг (англ. swing — покачивание) — джазовый ритмический рисунок, при котором первая из каждой пары играемых нот продлевается, а вторая сокращается. Свинг — качание, размах. Одно из важнейших выразительных средств джаза в целом, связанное с комплексом приёмов и приобретающее различный характер в разных джазовых стилях. Заключается в наличии метроритмической пульсации, при которой возникают отклонения ритмики в различных пластах фактуры от основных метрических долей . Средство создания напряжённости, внутренней конфликтности."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing – specyficzny rytm wykorzystywany w jazzie i gatunkach pokrewnych (np. w bluesie czy country). W odróżnieniu od zwykłego rytmu, gdzie kolejne podziały taktu są równej długości, w swingu następują po sobie podziały dłuższe i krótsze. W typowym swingu wahają się od 3:1 do 1:1, najczęściej 2:1.Rytm swingowy słychać np. w utworze „Czerwony jak cegła” grupy Dżem."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Свінг музика, або просто свінг (англ. swing) — одна з форм американської джазової музики, що виникла на початку 1930-тих та була популярною до 1950-тих. Свінгова музика характеризується сильною ритм-секцією, у складі контрабасу та барабанів, як основа для ведучої секції духових інструментів, таких як труби, тромбони, саксофони та кларнети, а іноді і струнних інструментів, таких як скрипки і гітари. Темп свінгу може бути як і дуже повільним, так і дуже швидким. Назва свінгу походить від фрази «свінгове відчуття», де акцент робиться off-beat чи на слабу долю в музиці (на відміну від класичної музики). Свінгові бенди зазвичай мали солістів, які імпровізували з мелодією."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Το σουίνγκ (αγγλικά: swing) είναι είδος της τζαζ μουσικής που έγινε αυτόνομο και αναγνωρίσιμο στιλ κατά τη δεκαετία του 1930 στις Η.Π.Α. Αποτελεί ουσιαστικά ενδιάμεσο σταθμό ανάμεσα στην παραδοσιακή και τη μοντέρνα τζαζ. Η ονομασία του προέρχεται από το αγγλικό ρήμα swing, που σημαίνει ταλάντευση, ακριβώς επειδή η μουσική ήταν εύθυμη και ρυθμική και επειδή συνδυαζόταν με τον αντίστοιχο χορό που απαιτούσε ευκινησία. Ο swing ρυθμός χαρακτηρίζεται από την έμφαση στα 2/4 ή σε όγδοα ή σε δέκατα έκτα του μέτρου (offbeat), σε αντίθεση με τους πιο παραδοσιακούς ή ποπ ή ροκ εντ ρολ ρυθμούς που η έμφαση συνήθως δίνεται στις νότες στο 1/4 ή 3/4."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Lo swing è un genere musicale, nato negli anni venti ed evolutosi fino a divenire un genere definito nel 1935 negli Stati Uniti. Lo swing si distingue per un caratteristico movimento della sezione ritmica e per un tipo di esecuzione delle note con un ritmo ""saltellante"" (o ""dondolante"", appunto swing in inglese), accostato spesso da balli frenetici. Lo swing si è sviluppato contemporaneamente in due contesti completamente differenti: New York e Kansas City."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Svingo estas stilo de la ĵazo, kiu radikis en la tempo de la 1920-aj ĝis 1930-aj en Usono. Tie elformiĝis el antaŭaj stiloj, ekz. diksilando- kaj ĉikago-ĵazo nova stilo, kiu finfine deduktis sian grandan popularecon el sia dancebleco kaj sia plensoneco. Dum la svingepoko distrado kaj arto plejmulte interproksimiĝis; la ĵazo faris kompomisojn por populariĝi kaj konservis siajn apartaĵojn."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing bezeichnet eine Stilrichtung des Jazz, die ihre Wurzeln in der Zeit der 1920er bis 1930er Jahre in den USA hat. Dort bildete sich aus vorangegangenen Stilrichtungen, wie dem Dixieland- und dem Chicago-Jazz eine neue Musikrichtung heraus, die letzten Endes ihre große Popularität aus ihrer Tanzbarkeit und ihrem vollen Klang ableitete. In der Swingära näherten sich Entertainment und Kunst einander am meisten; der Jazz machte Kompromisse, um populär zu werden, und bewahrte sich doch seine Eigenheiten."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing music is a style of jazz that developed in the United States during the late 1920s and early 1930s. It became nationally popular from the mid-1930s. The name derived from its emphasis on the off-beat, or nominally weaker beat. Swing bands usually featured soloists who would improvise on the melody over the arrangement. The danceable swing style of big bands and bandleaders such as Benny Goodman was the dominant form of American popular music from 1935 to 1946, known as the swing era. The verb ""to swing"" is also used as a term of praise for playing that has a strong groove or drive. Musicians of the swing era include Duke Ellington, Benny Goodman, Count Basie, Cab Calloway, Jimmy Dorsey, Tommy Dorsey, Woody Herman, Harry James, Lionel Hampton, Glenn Miller, Artie Shaw and Django Reinh"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","スウィング・ジャズ（日本語仮名表記にはスイング・ジャズも見られる）は、1930年代から1940年代初めにかけて大流行した、白人が主体となって作られた大人数編成による戦前のジャズのジャンルの一つ。ベニー・グッドマンや黒人の演奏家も積極的に採用した。黒人ブラスバンドやマーチングバンドと呼ばれるものとは、音楽的には直接の関係はないとされるが、ブラスバンドから発展したという説もある大人数のジャズ、ビッグバンドの形態をとっている。人気のビッグバンドとしては、ベニー・グッドマン、デューク・エリントン、カウント・ベイシー、グレン・ミラーらのバンドがあげられる。"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","O Swing é um estilo de jazz desenvolvido nos Estados Unidos que dominou nos anos 1930 e 1940. O nome swing veio do 'swing feel', onde a ênfase está no pulso fora da batida ou mais fraco da música. Bandas de swing geralmente apresentavam solistas que improvisavam na melodia sobre o arranjo. O estilo de swing dançante de Big Bands e bandleaders como Benny Goodman foi a forma dominante de música popular americana de 1935 a 1946, um período conhecido como ""A era do swing"". O verbo ""swing"" também é usado como um termo de elogio para tocar que tem um forte groove ou drive. Os ​​músicos notáveis da era do swing incluem Louis Armstrong, Louis Prima, Larry Clinton, Duke Ellington, Count Basie, Benny Goodman, Artie Shaw, Glenn Miller, Woody Herman, Tommy Dorsey, Jimmy Dorsey, Harry James, Louis Jord"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","La música swing, también conocida como swing jazz o simplemente swing, es un estilo de jazz que se originó en Estados Unidos hacia finales del año 1920, convirtiéndose en uno de los géneros musicales más populares y exitosos del país durante los años 1930. El swing utiliza instrumentos habituales en el jazz, como una sección rítmica formada por piano, contrabajo y batería; metales como trompetas y trombones; instrumentos de viento-madera, como saxofones y clarinetes; y muy ocasionalmente, instrumentos de cuerda como violín o guitarra. El swing utiliza preferentemente tempos medios y rápidos, generaliza los riffs melódicos y libera el rol del batería de ciertas restricciones que había tenido hasta entonces. El conjunto característico del estilo fue la big band, adquiriendo además cada vez m"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing is het ritme en timing waarbij de achtsten ongeveer worden gespeeld alsof ze deel uitmaakten van een triool. De duur van de eerste (achtste) noot in een paar wordt verlengd, terwijl de lengte van de tweede achtste wordt verkort. Waar bij jazz achtste noten worden gespeeld voor de swing, worden bij genres als funk en jazzrock zestiende noten gespeeld."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","El swing és un estil de jazz que va néixer durant la dècada del 1930 (els anys 1935-1945 són coneguts com ""l'era del swing"") i que es caracteritza per un augment en la quantitat i varietat d'instruments utilitzats per formar les anomenades ""Big Bands"", com, per exemple, les de Benny Goodman, Glenn Miller, Woody Herman, Count Basie o Duke Ellington. Una big band típica inclou tres o quatre trompetes, dos o tres trombons, clarinets i saxòfons (dos contralts, dos tenors i un baríton), i una secció de ritmes formada per piano, baix, guitarra i bateria."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","السّوينغ Swing هي نمط من موسيقى الجاز Jazz راج في الولايات المتحدة الأميركية خلال الثلاثينات والأربعينات من القرن العشرين الميلادية، وعرفت هذه الفترة ب «عصر السوينغ» Swing age."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","En jazz y estilos musicales relacionados, el término swing es utilizado para describir la ""sensación"" rítmicamente expansiva o el sentido de ""groove"" creado por la interacción entre los intérpretes de la banda, especialmente cuando la música crea una ""respuesta visceral"" como el movimiento impulsivo de pies o de cabeza."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Le swing désigne un genre musical et une danse, dont les racines sont retracées dans le courant du jazz. Pour certains auteurs, le swing accompagne toute l'histoire du jazz, pour d'autres, comme André Hodeir, il est devenu un courant musical du jazz qui prend son essor au milieu des années 1920 et va jusqu'à l'avènement du bebop dans les années 1940. Par extension, ce courant est également appelé « ère des big bands », « époque du swing » ou tout simplement « swing »."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Téarma ar an gcuid is mó den snagcheol coitianta ar dtús, ach ó na 1930idí ar aghaidh, ceol damhsa banna mhóir le rithim tiomána is línte láidre uirlis aonair, le píosaí gan ullmhú cosúil le snagcheol uaireanta. Cosúil le ceol coitianta uile Mheiriceá, forbraíodh ag ceoltóirí gorma é, mar (1897-1952) is (1900-1964), ach bhain daoine geala sochar cumarsáideach as. Ba iad , , agus na treoraithe bannaí móra is mó cáil."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swing musika, baita swing jazz edo swing bakarrik ere deitua, 1930eko hamarraldian nagusitu zen jazz joera da, jazz banda handiek jotzen zutena. 1920ko hamarkadaren amaieran Estatu Batuetan sortua, tempo ertain eta arinak eta riff melodikoak erabiltzen ditu, baita bateria aske utzi ere. Big banden estilo kuttunena, estiloko musikari ospetsuenak , Benny Goodman, Duke Ellington edota Count Basie izan ziren."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Swingmuziek, ook wel bekend als swing jazz of gewoon swing, is een vorm van jazz die in de Verenigde Staten ontstond in het begin van de jaren 1930 en zich tegen 1935 ontwikkelde tot een kenmerkende stijl. Onder impuls van bigbands zoals die van Fletcher Henderson, Count Basie en Duke Ellington werd deze muziek met haar opwindende ritmes vooral populair als dansmuziek. De bloeiperiode van de swing liep van ongeveer 1930 tot midden jaren 1940. Enkele kenmerken van de muziek uit deze stijlperiode zijn:"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Der Swing (englisch für „Schwingen“) ist ein fließender, „schwingender“ Rhythmus, der besonders im Jazz verwendet wird. Diese Rhythmik gehört zu den wesentlichsten Elementen der meisten Genres des Jazz. Er findet sich aber fallweise auch in anderen Musikarten, wie dem zum Country gehörenden Western Swing."
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#comment","Svingo estas flua, „svinga“ ritmo, vaste aperanta aparte en ĵazo. Ĉi tiu ritmo apartenas al la plej gravaj elementoj de la plej multaj ĝenroj de ĵazo. Ĝi troviĝas tamen ankaŭ pokaze en aliaj muzikspecoj, ekz. en sovaĝ-okcidenta svingo apartena al kontreo."
"http://dbpedia.org/resource/Swing_music","http://xmlns.com/foaf/0.1/name","Swing"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/name","Swing"
"http://dbpedia.org/resource/Swing_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Sinatra_laughing.jpg"
"http://dbpedia.org/resource/Swing_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BennyGoodmanStageDoorCanteen.jpg"
"http://dbpedia.org/resource/Swing_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_cultural_history"
"http://dbpedia.org/resource/Swing_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/Swing_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Swing_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swing_music"
"http://dbpedia.org/resource/Swing_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_genres"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageID",164887
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageRevisionID",1124688493
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Williams"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shep_Fields"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Henderson_Orchestra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Club"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Monroe"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Winding"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_band"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Bentyne"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Mundy"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Brown"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Lonesome_Tonight%3F_(song)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Gray"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Venuti"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumpin'_at_the_Woodside"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_C._%22Jethro%22_Burns"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_cultural_history"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ammons"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Shaw"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crosby"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(jazz_performance_style)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Famous_1938_Carnegie_Hall_Jazz_Concert"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_shag"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dorsey"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Setzer"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Dance_(film)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Goldkette"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moten_Swing"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Stewart"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff_(music)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Riddle"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_swing"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Revival"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_blues"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Loma_Orchestra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Musicians"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues_Panassié"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_soxer_(music)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Pepper"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington_Orchestra"
