"subject","predicate","object"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_USAF_Honor_Guard_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Twelve_Tab-ABU.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Professional_Military_Education_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Guard_Bureau_Organizational_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_AF_OSI_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Recruiting_Service_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_12_OAY_badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Air_Battle_Manager.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Force_Support.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFABadge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Cyberspace_Operator_Wings_Basic.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Historian.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Logistics_Readiness.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_1C8XX_badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Combat_Controller_Flash.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AETBadge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_15W-Weather_and_Environmental_Sciences_Officer_Badge-Basic.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_EIC_Badges.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3DXXX_Basic_Badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_HG_Badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Combat_Rescue_Officer_Flash.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri_Adjutant_Generals_20_Combat_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFJROTC_Instructor_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Munitions_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Pararescue_Flash.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Multi-Domain_Warfare_Officer_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_High_Altitude_Low_Opening.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Missile_Operations.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seniormaster.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_SERE_Flash.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Navigator_Observer_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Tactical_Air_Control_Party_Beret_Flash.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_civil_engineer_readiness_occupational_badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Flight_Surgeon_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headquarters_US_Air_Force_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Special_Reconnaissance_Flash.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Special_Tactics_Officer_Flash.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Missile_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFreligiouspins.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LtCol_Coy_Speer.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Arctic_Tab.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Civilian_Police_badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Air_Traffic_Control_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Advanced_Air_Advisor_Tab.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Band_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Air_Advisor_Tab.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Information_Operations_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Acquisition_and_Financial_Management_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Inspector_General_Duty_Badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Command_and_Control_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Combat_Aviation_Advisor_Tab.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFFireBadge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Biomedical_Sciences_Corps_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Chaplain's_Assistant_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Space_Badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Enlisted_Medical_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiefs_50_Marksmanship_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Explosive_Ordnance_Disposal_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Dental_Corps_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Enlisted_Aircrew_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Intelligence_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Logistics_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Force_Protection_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Astronaut_Device.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Information_Management_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Medical_Corps_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15A_Duty_badge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Maintenance_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Manpower_&_Personnel_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Judge_Advocate_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Safety_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Scientific_Applications_Specialist_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Parachute_Rigger_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Flight_Nurse_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Civil_Engineer_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Nurse_Corps_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Officer_Aircrew_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Medical_Service_Corps_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Meteorologist_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Public_Affairs_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Operations_Support_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Paralegal_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Transportation_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Unmanned_Aircraft_Operator_Badge.jpeg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Services_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Supply_and_Fuels_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Weapons_Director_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Pilot_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFPoliceBadge.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageID",1529952
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1118056328
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_and_Missile_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Space_Force"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigator_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_Ordnance_Disposal_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Emergency_Management"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_armed_forces"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Specialty_Code"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruiter_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_Bureau"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Honor_Guard_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Combat_Control_Team"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Arctic_Tab.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Security_Police_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Combat_Aviation_Advisor_Tab.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Advanced_Air_Advisor_Tab.png"
