"subject","predicate","object"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","Národní řád cedru (arabsky: وسام الأرز الوطني‎) je druhé nejvyšší státní vyznamenání Libanonské republiky. Založen byl v roce 1939 a je udílen za významné služby pro stát, za činy odvahy a oddanosti vysoké morální hodnoty a za léta veřejné služby."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","The National Order of the Cedar (Arabic: وسام الأرز الوطني Wisām al-Arz al-Waṭaniy French: Ordre National du Cèdre) is the highest state order of Lebanon, established on 31 December 1936. It is offered in five grades."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine Nazionale del Cedro è il secondo ordine cavalleresco del Libano per importanza."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre national du Cèdre (arabe : وسام الأرز الوطني Wisām al-Arz al-Waṭaniy anglais : National Order of the Cedar) est une distinction civile et militaire du Liban créée le 31 décembre 1936. Il comporte cinq grades."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","Национальный орден Кедра (фр. l'Ordre National du Cèdre) — орден Ливана."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","Το Εθνικό Τάγμα του Κέδρου (αραβικά: وسام الأرز الوطني‎ Wisām al-Arz al-Waṭaniy γαλλικά: Ordre National du Cèdre‎) είναι η υψηλότερη τιμητική διάκριση του Λιβάνου. Καθιερώθηκε στις 31 Δεκεμβρίου 1936. Απονέμεται σε πέντε βαθμίδες."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","Order Narodowy Cedru (arab. وسام الأرز الوطني) – libański order ustanowiony 31 grudnia 1936 i zreformowany 12 czerwca 1959. W hierarchii libańskich odznaczeń znajduje się na drugim miejscu za Orderem Zasługi, a przed . Nadawany za niezwykłe zasługi lub akty nadzwyczajnej odwagi, może być przyznany również obcokrajowcom i kobietom. Nazwa odznaczenia pochodzi od biblijnego cedru libańskiego, występującego również w herbie Libanu. Podzielony jest na pięć klas: 
* Wielka Wstęga (może być przyznana z Wielkim Łańcuchem), 
* Wielki Oficer, 
* Komandor, 
* Oficer, 
* Kawaler."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","Національний орден Кедра (фр. l'Ordre National du Cèdre, араб. وسام الأرز‎) — орден Лівану."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/name","National Order of the Cedar"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN_National_Order_of_the_Cedar_-_Commander_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN_National_Order_of_the_Cedar_-_Grand_Cordon_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN_National_Order_of_the_Cedar_-_Knight_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN_National_Order_of_the_Cedar_-_Officer_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Order_of_the_Cedar_commander_badge_(Lebanon_1970)_-_Tallinn_Museum_of_Orders.jpg"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal-Officer-Order_of_the_Cedar.jpg"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN_National_Order_of_the_Cedar_-_Grand_Officer_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lebanon"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1936"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageID",9184355
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageRevisionID",1118321727
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LBN_National_Order_of_the_Cedar_-_Knight_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghassan_Tueni"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Beirut"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Shamesian"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_al-Assad"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Bané"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutros_Salim_AbouNader"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziad_Alexandre_Hayek"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(order)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_F._Wozniak"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sreenan"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naim_Moghabghab"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jad_Azkoul"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randa_Chahal"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Nasser"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Force_in_Lebanon"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairuz"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Lebanon"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_David_Corm"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Corm"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahathir_bin_Mohamad"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_cross"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(honour)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mauroy"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Jurdak_Khoury"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahantoukhd"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Saudi_King’s_Deputy’s_court"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bahrain"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_bin_Salman_Al_Khalifa"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinos_A._Doxiadis"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitreous_enamel"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Zdravkovski"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaireddine_Haseeb"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Abraham"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Ziade_(journalist)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LBN_National_Order_of_the_Cedar_-_Officer_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_R._Williams_(Marine)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissam_al-Hassan"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouad_Naffah"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal-Officer-Order_of_the_Cedar.jpg"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issam_Fares"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_of_Libya"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1936"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Comair"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_(Lebanon)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissam_Boustany"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Callaghan_(Irish_Army_officer)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Elachi"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_M._Abboud"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacem_in_Terris_Peace_and_Freedom_Award"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehdy_Farhoud_Kehdy"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Corm"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farid_G._Mitri"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LBN_National_Order_of_the_Cedar_-_Grand_Officer_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Gerometta"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Suleiman"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bechara_El-Khoury"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_wreath"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Haddad"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayez_Sayegh"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_Cedar"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faten_Hamama"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melhem_Barakat"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Misak_Belian"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_F._Carpentier"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Lahoud"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Lustiger"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulos_Lebiane"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Jumblatt"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LBN_National_Order_of_the_Cedar_-_Grand_Cordon_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fariha_Al-Ahmad"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbé_Pierre"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Elefteriades"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Henry_Roberts"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Clinic"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafic_Hariri"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilding"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Alsuleiman_Alakeel"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Elias_Muhanna"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cura"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroun_Y._Abi-Rached"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Issa"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caritas_(charity)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Bashir"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Medal_(Lebanon)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziad_R._Beydoun"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Chaya"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Al-Kafaàt_Foundation"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taha_Hussein"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bailey_(campaigner)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Farroukh"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Wehbi"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Arida"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Defence_Forces"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.E_Dr._Mohammed_Abdul_Majeed_Qubaty"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Slim_Helu"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Beary"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V._Savvaides"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Choueiri"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Azkoul"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Terry_Prothro"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Denis_Vienot"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LBN_National_Order_of_the_Cedar_-_Commander_BAR.png"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Raja_Afif_Iliya"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medallion"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Connecticut"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Ghazal"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baalbeck_International_Festival"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lebanon"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120413164542/http:/www.presidency.gov.lb/English/PresidentoftheRepublic/Pages/Decorations.aspx"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageExternalLink","https://carlosslim.com/reconocimiento_libano_ing.html"
