"subject","predicate","object"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","( 앨리게이터는 여기로 연결됩니다. 다른 뜻에 대해서는 앨리게이터 (동음이의) 문서를 참고하십시오.) 앨리게이터는 앨리게이터속(Alligator)에 속한 두 종의 악어에 대한 총칭이다. 앨리게이터라는 이름은 도마뱀을 뜻하는 스페인어 ""el lagarto""를 영어로 옮긴 말로, 플로리다에 정착한 초기 스페인 이주민들이 이 악어를 부른 이름에서 유래했다. 앨리게이터속에는 현재 미시시피악어(Alligator mississippiensis)와 중국악어(Alligator sinensis)의 두 종이 남아있다."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Les alligators (Alligator) forment un genre de crocodiliens de la famille des Alligatoridés. Ce terme constitue à la fois un nom vernaculaire et un nom scientifique."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Аллига́торы (лат. Alligator, исп. el lagarto — ящерица) — род, включающий всего два современных вида: американский, или миссисипский аллигатор (Alligator mississippiensis) и китайский аллигатор (Alligator sinensis)."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","An alligator is a large reptile in the Crocodilia order in the genus Alligator of the family Alligatoridae. The two extant species are the American alligator (A. mississippiensis) and the Chinese alligator (A. sinensis). Additionally, several extinct species of alligator are known from fossil remains. Alligators first appeared during the Oligocene epoch about 37 million years ago."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Alligator é um género de jacarés da família Alligatoridae. O género inclui duas espécies: 
* Jacaré-americano, Alligator mississippiensis 
* Jacaré-da-china, Alligator sinensis"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Alligator és un gènere de crocodilians de la família dels al·ligatòrids, coneguts popularment com a al·ligàtors, de cap ample i aplanat que viu a l'Àsia i a l'Àmerica. (Poden viure uns 40 anys i mesurar uns 4 metres, i estan en perill d'extinció). El nom ""al·ligàtor"" és una versió anglicitzada del castellà ""el lagarto"" (el llangardaix), nom amb el qual es referien a aquest animal els primers exploradors i colons espanyols a Florida."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Алігатор — рід плазунів родини алігаторових. Зараз існує два види алігаторів: міссісіпський Alligator Mississippiensis у південних штатах США та китайський Alligator sinensis, що зустрічається в болотах нижньої частини річки Янцзи в Китаї. Донедавна зустрічалися особини до 4 м довжиною, тепер тільки до 1,5 м. Алігатори відкладають яйця в пісок; харчуються рибою і ссавцями, іноді нападають на людей. Внаслідок будови своєї глотки і кістки язика, алігатор може схопити здобич під водою, але не може її там проковтнути."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Aligatoro (Alligator) estas genro de granda krokodilulo vivanta en riveroj de Nordameriko kaj Azio. La plej konata estas misisipa aligatoro (Alligator mississippiensis), kiu atingas eĉ 6 metrojn. Antaŭ la homo ĝi kutime fuĝas, sed atakas brutojn kaj entiras ilin en la akvon. Ĝi estas farme bredata pro altkvalita haŭto. Malpli multe konata estas la Ĉina aligatoro aŭ (Alligator sinensis). En Esperantujo, aligatoro povas ankaŭ signifi ""homo, kiu aligatoras"". Kladogramo laŭ Brochu (1999)"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Alligator – rodzaj zauropsyda z rodziny aligatorowatych (Alligatoridae)."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Die Echten Alligatoren (Alligator) sind eine Gattung aus der Familie der Alligatoren (Alligatoridae). Innerhalb dieser werden sie den Kaimanen (Caimaninae) als einzige rezente Vertreter der Unterfamilie Alligatorinae gegenübergestellt."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/property/name","Alligators"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida-Everglades_National_Park-3.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmericanAlligator.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albino_Alligator_in_Water.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese+american_alligators.png"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChineseAlligator.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_mississippiensis_babies.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_mississippiensis_-_Oasis_Park_-_12.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_mississippiensis_-_Oasis_Park_-_13.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_Canberra_Zoo.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_eggs_and_young_alligators.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_(Cayman_Islands%3F,_1854).jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juvenile_alligator_II.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gator_in_Lousiana_bayou_swim.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gator_in_Lousiana_bayou_eats.jpg"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocnest.jpg"
"http://dbpedia.org/resource/Alligator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Oligocene_first_appearances"
"http://dbpedia.org/resource/Alligator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptile_genera"
"http://dbpedia.org/resource/Alligator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Alligator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alligatoridae"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageID",267370
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageRevisionID",1122678248
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbag"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiome"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Zoo"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differences_between_crocodiles_and_alligators"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarium_of_the_Americas"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extant_Oligocene_first_appearances"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolism"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_genome"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator_farm"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_thumb"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucism"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worm"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_gland"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_alligator"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_taxon"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caimaninae"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_black_bear"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gar"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albino"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caiman"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptile_genera"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo_Miami"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duct_tape"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemosensory"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily_(biology)"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cuvier"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrion"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabronchi"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_gland"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brumation"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fatal_alligator_attacks_in_the_United_States_by_decade"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coypu"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:solitary"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Marie_Daudin"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Zoo_&_Aquarium"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extant_taxon"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajosuchus_mooki"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodilia"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Zoo"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltwater_crocodile"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Texas"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskrat"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_tooth"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogeny"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanning_(leather)"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wannaganosuchus_brachymanus"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Archives_of_Florida"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggage"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albino_Alligator_in_Water.jpg"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arambourgia"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AmericanAlligator.JPG"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodilian_armor"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_crocodile"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_alveolus"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_(alligator)"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_United_States"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gharial"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator_meat"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_panther"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_alligator"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procaimanoidea"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrasound"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrolith"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(US_state)"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beringia"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
