"subject","predicate","object"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","Prorektor je funkce označující zástupce rektora, používána je na vysokých školách. Prorektory jmenuje a případně odvolává rektor, jsou mu přímo odpovědní a zastupují ho v přesně stanovených oblastech. Na většině českých univerzit existuje např. prorektor pro studijní záležitosti, prorektor pro vědu atp. Při akademických obřadech přísluší prorektorovi slavnostní oslovení honorabilis (ctihodný), v případech, kdy při obřadu zastupuje rektora pak Vaše Magnificence (Vaše vznešenosti)."
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","Проре́ктор — заместитель ректора высшего учебного заведения по какому-либо направлению работы вуза; профессор, заместитель ректора и его помощник, в средних учебных заведениях — преподаватель, следующий за ректором по старшинству."
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","Prorektor är ställföreträdaren för en rektor vid svenska universitet och högskolor. Tidigare titel vid äldre läroverk var konrektor. Prorektor skall utses av styrelsen för högskolan för högst sex år. Innan styrelsen utser prorektor skall den höra lärarna, övriga anställda och studenterna på det sätt som styrelsen har bestämt. I sitt arbete med att utse prorektor, skall styrelsen så långt möjligt ta fram såväl kvinnliga som manliga kandidater.(Högskoleförordningen 2 kap § 10)"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","Le vice-recteur est, en France, le responsable d'un service déconcentré de l'État qui dans certaines collectivités d'outre-mer assure l'administration de l'Éducation nationale. Historiquement, les vice-recteurs étaient placés sous l'autorité d’un recteur d'académie situé en métropole, d'où le titre de vice-recteur. En 2010, les vice-recteurs sont placés sous l'autorité du représentant de l'État dans l'entité d'outre-mer."
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","Проректор — заступник ректора закладу вищої освіти з якого-небудь напряму роботи ЗВО. Зазвичай в структурі закладу вищої освіти є такі проректори: 
* перший проректор; 
* проректор з навчально-методичної роботи; 
* проректор з наукової роботи; 
* проректор з адміністративних питань; 
* проректор з міжнародних питань; 
* проректор з питань виховної роботи; 
* проректор з питань довузівської підготовки."
"http://dbpedia.org/resource/Vice-principal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_administration"
"http://dbpedia.org/resource/Vice-principal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://dbpedia.org/resource/Vice-principal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice_offices"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageID",11714966
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageRevisionID",1099588708
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Scranton"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice_offices"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_teacher"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degrees"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_University"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_administration"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bls.gov/oco/ocos007.htm"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascd.org/portal/site/ascd/menuitem.beab42d78ce93287572011d3e3108a0c/template.ascdexpressarticle%3FarticleMgmtId=d61fe1af10ac9110VgnVCM1000003d01a8c0RCRD"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naesp.org/"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nassp.org/"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/副校长"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vice-recteur_(France)"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Проректор"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prorector"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpwg2"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проректор"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교감"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教頭"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/216Eg"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113250"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проректор"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vice-principal"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نائب_مدير_المدرسة"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","교감은 초등학교와 중학교, 고등학교에서 교사보다 높고 교장에 다음가는 지위로, 학교에서 교장을 보좌하는 역할을 하며, 교장에게 부득이한 일이 생길 경우 직무 대행이 가능하다. 영미권 국가나 일본, 중국에서는 부교장이라고 한다. 한국에서는 1886년 3월 29일 최초의 서양식 학교인 가 도입되었을 때 부교장 또는 학감이라 불렀으며 1948년 7월 17일 제헌국회에서 명칭을 교감으로 일괄 변경하였다. 국·공립학교의 교감은 일반직 5급(사무관) 상당의 대우를 받는 특정직공무원이다.,,"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","副校長是學校的一種管理職務，協助校長處理校務。大學可能有多位副校長分管行政、研究、教學、財務。而中學、小學的副校長則仍會參與日常課堂的教學工作。"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","Prorektor – pracownik uczelni pełniący funkcje administracyjno-reprezentacyjne jako zastępca rektora uczelni. Duże uczelnie mają kilku prorektorów, np.: 
* ds. nauki 
* ds. studenckich 
* ds. finansów i rozwoju 
* ds. kontaktów międzynarodowych 
* ds. klinicznych (uczelnie medyczne) 
* inne."
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","Проре́ктор — заместитель ректора высшего учебного заведения по какому-либо направлению работы вуза; профессор, заместитель ректора и его помощник, в средних учебных заведениях — преподаватель, следующий за ректором по старшинству."
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","Prorektor ist an deutschen Hochschulen und Universitäten mit Rektoratsverfassung der Titel des oder der Stellvertreter des Rektors mit eigenem Geschäftsbereich innerhalb des Rektorats. Bei mehreren Prorektoren wird die Reihenfolge der Vertretung innerhalb des Rektorats festgelegt. Universitäten mit Präsidialverfassung verwenden statt Prorektor die Bezeichnung Vizepräsident, in Bremen wird die Bezeichnung Konrektor verwendet, in Österreich Vizerektor, in der Schweiz sind sowohl Prorektor als auch Vizerektor und Vizepräsident gebräuchlich. Wie der Rektor werden auch die Prorektoren regelmäßig von den Hochschulgremien aus den Reihen der Hochschullehrer gewählt. Selten kommt es vor, dass auch aus den Reihen der Mitarbeiter, vereinzelt auch aus den Reihen der Studierenden ein Prorektor gewählt wird. Meist haben die Prorektoren bestimmte Aufgabengebiete, häufig anzutreffen sind die Bezeichnungen Prorektor für Lehre sowie Prorektor für Forschung. In den deutschen Monarchien stand der Prorektor in der Regel an der Spitze der Universität und führte die Geschäfte. Die Rektoratswürde lag in der Mehrzahl der Fälle beim Landesfürsten."
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","教頭（きょうとう、米: vice-principal、英: deputy head teacher）とは、校長・園長（および副校長・副園長）を助け、校務・園務を整理し、必要に応じ幼児の保育、または児童・生徒の教育をつかさどる学校職員のことである。"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","In larger school systems, a head teacher principal is often assisted by someone known as a vice-principal, deputy principal, or assistant/associate principal. Unlike the principal, the vice-principal does not have quite the decision-making authority that the principal carries. Although they still carry nearly the same authority among students, vice-principals do not have the same power on the board. Experience as an assistant principal is often a prerequisite for advancement to a principalship."
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","Проректор — заступник ректора закладу вищої освіти з якого-небудь напряму роботи ЗВО. Зазвичай в структурі закладу вищої освіти є такі проректори: 
* перший проректор; 
* проректор з навчально-методичної роботи; 
* проректор з наукової роботи; 
* проректор з адміністративних питань; 
* проректор з міжнародних питань; 
* проректор з питань виховної роботи; 
* проректор з питань довузівської підготовки."
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","Prorektor je funkce označující zástupce rektora, používána je na vysokých školách. Prorektory jmenuje a případně odvolává rektor, jsou mu přímo odpovědní a zastupují ho v přesně stanovených oblastech. Na většině českých univerzit existuje např. prorektor pro studijní záležitosti, prorektor pro vědu atp. Při akademických obřadech přísluší prorektorovi slavnostní oslovení honorabilis (ctihodný), v případech, kdy při obřadu zastupuje rektora pak Vaše Magnificence (Vaše vznešenosti)."
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","Le vice-recteur est, en France, le responsable d'un service déconcentré de l'État qui dans certaines collectivités d'outre-mer assure l'administration de l'Éducation nationale. Historiquement, les vice-recteurs étaient placés sous l'autorité d’un recteur d'académie situé en métropole, d'où le titre de vice-recteur. En 2010, les vice-recteurs sont placés sous l'autorité du représentant de l'État dans l'entité d'outre-mer."
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","Prorektor är ställföreträdaren för en rektor vid svenska universitet och högskolor. Tidigare titel vid äldre läroverk var konrektor. Prorektor skall utses av styrelsen för högskolan för högst sex år. Innan styrelsen utser prorektor skall den höra lärarna, övriga anställda och studenterna på det sätt som styrelsen har bestämt. I sitt arbete med att utse prorektor, skall styrelsen så långt möjligt ta fram såväl kvinnliga som manliga kandidater.(Högskoleförordningen 2 kap § 10) Behörig att vara rektor eller prorektor är den som uppfyller behörighetskraven för anställning som professor eller lektor. När rektor anställs och prorektor utses, skall även administrativ skicklighet beaktas. Detta gäller högskola och universitet som staten är huvudman för (Högskoleförordningen 1 kap § 1 och 2 kap § 11)."
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/abstract","في المدارس الكبرى، يتم دعم مدير المدرسة عادة بشخص يسمى نائب مدير المدرسة أو مساعد المدير أو معاون المدير أو وكيل المدير. وعلى العكس من المدير، فإن نائب مدير المدرسة لا يتمتع بسلطة كاملة لاتخاذ القرار كالمدير. وعلى الرغم من أن كليهما يتمتعان بنفس السلطة تقريبًا بين الطلاب، إلا أن نائب المدير لا يملك نفس السلطة في مجلس الإدارة. وتعتبر الخبرة كمساعد مدير شرطًا أساسيًا عادة للتقدم لتولي الإدارة."
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vice-principal?oldid=1099588708&ns=0"
"http://dbpedia.org/resource/Vice-principal","http://dbpedia.org/ontology/wikiPageLength",7035
"http://dbpedia.org/resource/Vice-principal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vice-principal"
