"subject","predicate","object"
"http://dbpedia.org/resource/Larry_R._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Larry_R._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_meteorologists"
"http://dbpedia.org/resource/Larry_R._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Larry_R._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Larry_R._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Larry_R._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageID",28359889
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1014364187
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorologist"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_meteorologists"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_tumor"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Weather_Agency"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Association"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Larry_R._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcz_9"
"http://dbpedia.org/resource/Larry_R._Johnson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q4JL"
"http://dbpedia.org/resource/Larry_R._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Larry_R._Johnson"
"http://dbpedia.org/resource/Larry_R._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاري_ر._جونسون"
"http://dbpedia.org/resource/Larry_R._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6490996"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-scientist-stub"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate-bio-stub"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/abstract","لاري ر. جونسون (بالإنجليزية: Larry R. Johnson)‏ هو عالم أرصاد وضابط أمريكي، ولد في 1944، وتوفي في 1998."
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/abstract","Larry R. Johnson (May 6, 1944 – July 30, 1998) was a noted meteorologist."
"http://dbpedia.org/resource/Larry_R._Johnson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Meteorologist"
"http://dbpedia.org/resource/Larry_R._Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Larry_R._Johnson?oldid=1014364187&ns=0"
"http://dbpedia.org/resource/Larry_R._Johnson","http://dbpedia.org/ontology/wikiPageLength",1278
"http://dbpedia.org/resource/Larry_R._Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Larry_R._Johnson"
