"subject","predicate","object"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GG"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1947_All-Ireland_Senior_Football_Championship_Final_programme.jpg?width=300"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/attendance",34491
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/date",1947-09-14
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/event",1947
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/next",1948
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/previous",1946
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/referee","M O'Neill"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/title",1947
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/team1association",40
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/team1score",""
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/team1score",2
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/team2association",40
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/team2score",""
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/team2score",2
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/abstract","The 1947 All-Ireland Senior Football Championship Final was the sixtieth All-Ireland Final and the deciding match of the 1947 All-Ireland Senior Football Championship, an inter-county Gaelic football tournament for the top teams in Ireland. Cavan were captained by John Joe O'Reilly."
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1947_All-Ireland_Senior_Football_Championship_Final?oldid=1109955889&ns=0"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageLength",8061
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/date",1947-09-14
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1948_All-Ireland_Senior_Football_Championship_Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1946_All-Ireland_Senior_Football_Championship_Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1947_All-Ireland_Senior_Football_Championship_Final"
