"subject","predicate","object"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOklahoma"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2000/01/rdf-schema#label","Richard West (outlaw)"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد ويست (راعي البقر)"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد ويست (بالإنجليزية: Richard West)‏ هو راعي البقر أمريكي، ولد في 1860، وتوفي في 8 أبريل 1898 بسبب إصابة بعيار ناري."
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2000/01/rdf-schema#comment","Richard ""Little Dick"" West (December 31, 1860 – April 13, 1898) was an American outlaw of the Old West, and a member of Bill Doolin's gang."
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://xmlns.com/foaf/0.1/name","Richard West"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/name","Richard West"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Logan_County,_Oklahoma"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/deathPlace","Logan County, Oklahoma, U.S."
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/birthPlace","Fort Worth, Texas, U.S."
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Texas"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageID",17488782
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageRevisionID",1097309755
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennings_Gang"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie,_Oklahoma"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Doolin"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heck_Thomas"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Guardsmen"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_County,_Oklahoma"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tilghman"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Texas"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_City,_Missouri"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_robbery"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_robbery"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Madsen"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marshal"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawList-D.html%23William%20M.%20%E2%80%9CBill%E2%80%9D%20Doolin,%20aka:%20Will%20Barry%20(1858-1896)"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawList-V-Z.html"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawGangsList3.html%23Jennings%20Gang%20(1897)"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_West_(outlaw)"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkV5"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_ويست_(راعى_البقر_من_امريكا)"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_ويست_(راعي_البقر)"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7329903"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0zxp"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/restingPlace","Summit View Cemetery, Guthrie, Logan County, Oklahoma, U.S."
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/birthDate",31
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/deathDate",13
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/height",5
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/abstract","Richard ""Little Dick"" West (December 31, 1860 – April 13, 1898) was an American outlaw of the Old West, and a member of Bill Doolin's gang."
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/abstract","ريتشارد ويست (بالإنجليزية: Richard West)‏ هو راعي البقر أمريكي، ولد في 1860، وتوفي في 8 أبريل 1898 بسبب إصابة بعيار ناري."
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/property/deathCause","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_West_(outlaw)?oldid=1097309755&ns=0"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/wikiPageLength",2714
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/birthYear",0031-01-01
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/deathYear",0013-01-01
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://dbpedia.org/ontology/deathCause","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Richard_West_(outlaw)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_West_(outlaw)"
