"subject","predicate","object"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Major (États-Unis)"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Major (United States)"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","رائد (الولايات المتحدة)"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Major est un grade d'officier militaire dans l'United States Army, l'United States Air Force et l'United States Marine Corps. Il est situé entre le grade de captain et de lieutenant-colonel."
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","الرائد (بالإنجليزية: major)‏ هو ضابط عسكري برتبة ميدانية أعلى من رتبة نقيب وتحت رتبة مقدم. وهي تعادل الرتبة البحرية لقائد ملازم أول في الخدمات النظامية الأخرى. على الرغم من أن القادة الملازمين يعتبرون صغار الضباط من قبل خدماتهم (البحرية وخفر السواحل)، فإن رتبة الرائد هي رتبة ضابط كبير في جيش الولايات المتحدة، ومشاة البحرية الأمريكية، والقوات الجوية للولايات المتحدة."
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","In the United States Army, U.S. Marine Corps, U.S. Air Force and U.S. Space Force, major is a field-grade military officer rank above the rank of captain and below the rank of lieutenant colonel. It is equivalent to the naval rank of lieutenant commander in the other uniformed services. Although lieutenant commanders are considered junior officers by their respective services (Navy and Coast Guard), the rank of major is that of a senior officer in the United States Army, the United States Marine Corps, and the United States Air Force."
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/name","Major"
"http://dbpedia.org/resource/Major_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O4_(Army_greens).svg"
"http://dbpedia.org/resource/Major_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Marine_O4_shoulderboard_vertical.svg"
"http://dbpedia.org/resource/Major_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/Major_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O4_shoulderboard.svg"
"http://dbpedia.org/resource/Major_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Space-force_O4_(interim).svg"
"http://dbpedia.org/resource/Major_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Major_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officer_ranks_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Major_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officer_ranks_of_the_United_States_Space_Force"
"http://dbpedia.org/resource/Major_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States_Army"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageID",3412697
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1121780323
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_O4_(Army_greens).svg"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._uniformed_services_pay_grades"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Force"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_(military_staff)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Officer_Personnel_Management_Act"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gordon"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_of_the_United_States_Space_Force"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States_Army"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_knot"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_the_Confederate_States"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_of_the_United_States"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_pay_grades_of_the_United_States"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officer_ranks_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officer_ranks_of_the_United_States_Space_Force"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O4__shoulderboard.svg"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander_(United_States)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Marine_O4_shoulderboard_vertical.svg"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_force"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_officer"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/specials/insignias/officers.html%23O4"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510190847/http:/www.agd.state.tx.us/stateguard/air/rank_history.asp"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qa3905/is_200305/ai_n9293572"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرگرد_(ایالات_متحده)"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E3wA"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brhbq"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Major_(États-Unis)"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رائد_(الولايات_المتحدة)"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Majoras_(JAV)"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11707054"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Major_(ZDA)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_officer_ranks"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marines"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space_force"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg?width=300"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/abbreviation","MAJ"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/abbreviation","Maj"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/caption","U.S. Army, U.S. Marine Corps, U.S. Air Force, and U.S. Space Force insignia of the rank of Major. Style and method of wear vary between the services."
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/caption","Shoulder boards"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/abstract","In the United States Army, U.S. Marine Corps, U.S. Air Force and U.S. Space Force, major is a field-grade military officer rank above the rank of captain and below the rank of lieutenant colonel. It is equivalent to the naval rank of lieutenant commander in the other uniformed services. Although lieutenant commanders are considered junior officers by their respective services (Navy and Coast Guard), the rank of major is that of a senior officer in the United States Army, the United States Marine Corps, and the United States Air Force. The pay grade for the rank of major is O-4. The insignia for the rank consists of a golden oak leaf, with slight stylized differences between the Army/Air Force version and the Marine Corps version. Promotion to major is governed by the Department of Defense policies derived from the Defense Officer Personnel Management Act of 1980."
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/abstract","الرائد (بالإنجليزية: major)‏ هو ضابط عسكري برتبة ميدانية أعلى من رتبة نقيب وتحت رتبة مقدم. وهي تعادل الرتبة البحرية لقائد ملازم أول في الخدمات النظامية الأخرى. على الرغم من أن القادة الملازمين يعتبرون صغار الضباط من قبل خدماتهم (البحرية وخفر السواحل)، فإن رتبة الرائد هي رتبة ضابط كبير في جيش الولايات المتحدة، ومشاة البحرية الأمريكية، والقوات الجوية للولايات المتحدة."
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/abstract","Major est un grade d'officier militaire dans l'United States Army, l'United States Air Force et l'United States Marine Corps. Il est situé entre le grade de captain et de lieutenant-colonel."
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/equivalents","Lieutenant commander"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/higherRank","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/lowerRank","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/natoRank","OF-3"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/payGrade","http://dbpedia.org/resource/Uniformed_services_pay_grades_of_the_United_States"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/property/rankGroup","http://dbpedia.org/resource/Field_officer"
"http://dbpedia.org/resource/Major_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Major_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Major_(United_States)?oldid=1121780323&ns=0"
"http://dbpedia.org/resource/Major_(United_States)","http://dbpedia.org/ontology/wikiPageLength",9117
"http://dbpedia.org/resource/Major_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Major_(United_States)"
