"subject","predicate","object"
"http://dbpedia.org/resource/Milwaukee_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Milwaukee_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Milwaukee_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_establishments_in_Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageID",20637275
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageRevisionID",1057852295
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piquette_Avenue_Industrial_Historic_District"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_establishments_in_Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit/Hamtramck_Assembly"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Grand_Trunk_Western_Railroad_stations"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Electric_Car_Company"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regal_(automobile)"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Connecting_Railroad"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTW_Shore_Line_Subdivision"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hupmobile"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail_Shared_Assets_Operations"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-M-F_Company"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Grand_Haven_and_Milwaukee_Railway"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Street_Assembly_Plant"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Motor_Car_Company"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Western_Railroad"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_(automobile)"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam_Historic_District"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Western"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(train)"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Williams"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Motor_Car_Assembly_Plant"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_N"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park_Ford_Plant"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milwaukeejunction.org/"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04swtz4"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Milwaukee_Junction"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s4xo"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6861759"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industrial_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/left","Woodward"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/left","Pleasant Ridge"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/survey","MI-416"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/data",33
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/id","mi0747"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/line","Detroit and Milwaukee Division"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/line","Detroit-Port Huron"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/system","Grand Trunk Western Railroad"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/title","Detroit's Milwaukee Junction Survey, Milwaukee Junction, Detroit, Wayne County, MI"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.georss.org/georss/point","42.37777777777778 -83.05833333333334"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/right","Forest Lawn"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/property/right","Woodward"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/abstract","Milwaukee Junction is an area in Detroit, Michigan, east of New Center. Located near the railroad junction of the Grand Trunk Western Railroad's predecessors Detroit, Grand Haven and Milwaukee Railway and the Chicago, Detroit and Canada Grand Trunk Junction, the area encompasses the streets of East Grand Boulevard to the north, St. Aubin St./Hamtramck Drive to the east, John R Street to the west, and the border following I-94 to the south. Due to the presence of numerous car companies within it at the turn of the 20th century, Milwaukee Junction is considered the ""cradle of the Detroit auto industry""."
"http://dbpedia.org/resource/Milwaukee_Junction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milwaukee_Junction?oldid=1057852295&ns=0"
"http://dbpedia.org/resource/Milwaukee_Junction","http://dbpedia.org/ontology/wikiPageLength",6592
"http://dbpedia.org/resource/Milwaukee_Junction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milwaukee_Junction"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.058334350586 42.377777099609)"
