"subject","predicate","object"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anitra_Ford"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politically_correct"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki_Lake"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Globo"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Paul_(actor)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_purge"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showline_Studios"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martini_(cocktail)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Ann_Pflug"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Montreal"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stripper"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronn_Lucas"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_and_Stripes_Forever"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Breslow"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Dawson_Family_Feud_1976_(cropped).jpg"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_After_Time_(TV_series)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Cullen"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_French_(actor)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawson"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_Game-Hollywood_Squares_Hour"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS-TV"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Vaughn"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blankety_Blank"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Savage"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blankety_Blanks_(Australian_game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_Productions"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Struthers"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Laffont"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_&_Martin's_Laugh-In"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Mark_Goodson-Bill_Todman_Productions"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Bulifant"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Feud"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleep_censor"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kirchenbauer"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bichel"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Dawson"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edd_Kalehoff"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Goodson"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Griffin"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CharlesNelsonReilly.JPG"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Strahan"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_time"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Squares"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Rayburn"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Burger"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ludden"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_Stevenson"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Boland"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrin_Rose"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stewart_(television_producer)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Television"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Tilton"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Pennington"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noovo"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Show_Network"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_(game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bauman"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_(company)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Francis"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_organ"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_entendre"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Martin"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_dancing"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bradley_Company"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kaempfert"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit_(game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton_(actor)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABC-TV"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Skutch"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_shooting_incident"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Shadows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Somers"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Carter"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Klugman"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic_sound"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_TV"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Farr"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackpot_(game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wogan"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_McCarthy-Miller"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_(game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingo_Yamashiro"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_Is_Right_(1956_game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Walliams"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTV_(Indonesian_TV_network)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Tenuta"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Burghoff"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Barker"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_McClurg"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Row,_Row,_Row_Your_Boat"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Somers"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Landon"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Gillette"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Jeffries"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_of_Fortune_(American_game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sat.1"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Spencer_and_Laura_Webber"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CTV_Comedy_Channel_original_programming"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_Sharks"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whew!"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paley_Center_for_Media"
