"subject","predicate","object"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRepublicansPoliticians"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKoblenz"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWinemakers"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vintner110754088"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPoliticians"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","瓦莱里·吉斯卡尔·德斯坦"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","فاليري جيسكار ديستان"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Marie René Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Βαλερί Ζισκάρ ντ'Εσταίν"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d’Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d’Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d’Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","ヴァレリー・ジスカール・デスタン"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d’Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Жискар д’Эстен, Валери"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Валері Жискар д'Естен"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","발레리 지스카르 데스탱"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Marie René Georges Giscard d'Estaing (Koblenz, 2 februari 1926 – Authon, 2 december 2020) was een Frans politicus van de RI en de UDF. Hij was van 1974 tot 1981 de 20e president van Frankrijk."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Marie René Giscard d’Estaing, född 2 februari 1926 i Koblenz i Tyskland, död 2 december 2020 i Authon i Loir-et-Cher, var en fransk politiker. Han var Frankrikes president och furste av Andorra 1974–1981. Giscard d’Estaing lämnade nationalförsamlingen 2002. Under senare år hade han lett arbetet inom Europeiska konventet med att ta fram förslaget till Europeiska konstitutionen. År 2003 invaldes han i Franska akademin på stol nummer sexton. Under Giscard d’Estaings styre genomfördes de sista tre giljotineringarna i Frankrike, den sista 1977."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","발레리 마리 르네 지스카르 데스탱(프랑스어: Valéry Marie René Giscard d'Estaing, 1926년 2월 2일 ~ 2020년 12월 2일)은 1974년에서 1981년까지 제20대 프랑스의 대통령을 지낸 중도우파 정치인이다."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Marie René Giscard d'Estaing (valeʁi ʒiskaʁ destɛ̃ ahoskatua; Koblentza, 1926ko otsailaren 2a - Authon, 2020ko abenduaren 2a) Frantziako presidentea izan zen 1974 eta 1981 urteen bitartean. Frantziako Presidente izan zen garaian, Andorrako koprintze ere izan zen. Europar Batasunaren bultzatzaileetako bat izan zen, izan ere, 2003ko Europako Konstituzioa idazten lagundu zuen."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Uachtarán ar an bFhrainc idir 1974-1981 ab ea Valéry Giscard d'Estaing (2 Feabhra 1926 – 2 Nollaig 2020). Uachtarán an Choinbhinsiúin AE ar an mBunreacht, agus duine de mhórúdair an Bhunreachta, nó an Conradh Liospóin, ab ea é, Toghadh é don Acadamh na Fraincise (Académie française) sa bhliain 2003. Bhuail Covid-19 é agus d'éag 2 Nollaig 2020."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","رينيه فاليري ماري جورج جيسكار ديستان (بالفرنسية: Valéry Giscard d'Estaing)‏ ‏(2 فبراير 1926 - 2 ديسمبر 2020) رئيس الجمهورية الفرنسية من سنة 1974 حتى سنة 1981. اتسمت فترة رئاسته بتوجهات أكثر ليبرالية في بعض القضايا الاجتماعية، كالطلاق ومنع الحمل والإجهاض، كما جرت محاولات لتحديث البلاد، فأُطلقت مشاريع لتحديث وتطوير البنية التحتية لا سيما تلك بعيدة المدى مثل القطارات فائقة السرعة، والاتجاه نحو الاعتماد على الطاقة النووية كمصدر للطاقة الرئيسي في فرنسا. مع ذلك، عانت شعبيته بسبب الانكماش الاقتصادي الذي أعقب أزمة الطاقة عام 1973، بسبب نهاية ما عُرف بـ«السنوات الثلاثين المجيدة» بعد الحرب العالمية الثانية. وعلاوة على ذلك، واجه جيسكار معارضة سياسية من كلا الجانبين من الطيف السياسي: من اليسار الموحد حديثا بقيادة فرانسوا ميتران، وكذلك من جاك شيراك على خط المعارضة اليمينية. تسبب كل هذا، في فشل إعادة ان"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","ヴァレリー・マリー・ルネ・ジョルジュ・ジスカールデスタン（フランス語: Valéry Marie René Georges Giscard d'Estaing、フランス語発音: [valeʁi maʁi ʁəne ʒɔʁʒ ʒiskaʁ dɛstɛ̃]、1926年2月2日 - 2020年12月2日）は、フランスの政治家。1974年5月から1981年5月まで同国の大統領を務めた。ジスカールまたはVGEとも呼ばれる。なお本項目では基本的に「ヴァレリー」と呼称する。"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Giscard d'Estaing [valeʁi ʒiskaʁ dɛstɛ̃] — communément appelé « Giscard » ou désigné par ses initiales, « VGE » —, né le 2 février 1926 à Coblence (Allemagne) et mort le 2 décembre 2020 à Authon (France), est un homme d'État français, président de la République de 1974 à 1981. Auteur de plusieurs essais et romans, il est élu en 2003 à l'Académie française, au fauteuil laissé par Léopold Sédar Senghor."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βαλερί Ζισκάρ Ντ' Εσταίν (Valéry Giscard d'Estaing, 2 Φεβρουαρίου 1926 - 2 Δεκεμβρίου 2020) ήταν Γάλλος πολιτικός που υπηρέτησε ως Πρόεδρος της Γαλλίας από το 1974 έως το 1981."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","(Coblença, 2 de febrer de 1926 - Authon, 2 de desembre de 2020) fou un polític francès, president de la República francesa del 1974 al 1981. Després de ser ministre de Finances sota els primers ministres Jacques Chaban-Delmas i Pierre Messmer, va guanyar les eleccions presidencials de 1974 amb el 50,8% dels vots contra François Mitterrand del Partit Socialista. El seu mandat va estar marcat per una actitud més liberal sobre qüestions socials (com ara el divorci, l'anticoncepció i l'avortament) i els intents de modernització del país i de l'oficina de la presidència, llançant sobretot projectes d'infraestructura de gran abast com el TGV i el gir cap a dependència de l'energia nuclear com a principal font d'energia de França. Va promoure la liberalització del comerç. Tanmateix, la seva popul"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Marie René Georges Giscard d'Estaing (Coblença, 2 de fevereiro de 1926 – Authon, 2 de dezembro de 2020) foi um político francês de centro-direita que exerceu o cargo de presidente da República Francesa de 1974 a 1981. Inspetor das finanças de profissão, participou em vários governos entre 1959 e 1974. Candidato pelo RI (Republicanos Independentes) nas eleições presidenciais francesas de 1974, foi eleito vigésimo presidente da República Francesa, vencendo o candidato da esquerda François Mitterrand. Era bilíngue francês/alemão."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry René Marie Georges Giscard d'Estaing (pronuncia AFI: [valeˈʁi ʒisˈkaʁ dɛsˈtɛ̃]; Coblenza, 2 febbraio 1926 – Authon, 2 dicembre 2020) è stato un politico francese. È stato Presidente della Repubblica francese dal 27 maggio 1974 al 21 maggio 1981. Pur essendo europeista convinto non condivise il progetto federalista di Trattato detto Penelope redatto dall'iniziativa dell'allora presidente della Commissione europea Romano Prodi: Valéry Giscard d'Estaing promosse una terza via per l'Europa, situata tra l'Europa federale e l'Europa degli Stati. Dal 2002 al 2003 è stato il presidente della Convenzione europea, il cui progetto di Trattato costituzionale fallì a seguito del referendum negativo francese e olandese."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Marie René Georges Giscard d'Estaing (bahasa Prancis: [valeʁi ʒiskaʁ dɛstɛ̃]; 2 Februari 1926 – 2 Desember 2020), juga dikenal sebagai Giscard atau VGE, adalah seorang politikus Prancis yang menjabat sebagai Presiden Prancis dan ex officio pangeran bersama Andorra dari tahun 1974 hingga 1981."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Giscard d'Estaing [valéri žiskár destén, valeˈʀi ʒiskaʀdɛsˈtɛ̃], celým jménem Valéry René Marie Georges Giscard d'Estaing, někdy krátce Giscard nebo VGE (2. února 1926 Koblenz – 2. prosince 2020 , Loir-et-Cher) byl francouzský politik, úřadující jako dvacátý prezident Francouzské republiky mezi lety 1974 až 1981."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry René Marie Georges GISCARD D'ESTAING [valeʁi ʁəne maʁi ʒɔʁʒ ʒiskaʁ d‿ɛstɛ̃] (naskiĝis la 2-an de februaro 1926 en Koblenco (Germanio), mortis la 2-an de decembro 2020 en Authon) estis centrisma-konservativa politikisto de Francio. Ekde la jaro 1956, li estis elektita membro de la franca nacia asembleo. Inter la jaroj 1962 kaj 1966 kaj denove inter 1969 kaj 1974 li estis franca ministro pri ekonomio kaj financoj, kaj sekve iĝis prezidento de Francio inter la jaroj 1974 kaj 1981."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry René Marie Georges Giscard d'Estaing (UK: /ˌʒiːskɑːr dɛˈstæ̃/, US: /ʒɪˌskɑːr -/, French: [valeʁi ʁəne maʁi ʒɔʁʒ ʒiskaʁ dɛstɛ̃]; 2 February 1926 – 2 December 2020), also known as Giscard or VGE, was a French politician who served as President of France from 1974 to 1981."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Валери́ Рене́ Мари́ Жорж Жиска́р д’Эсте́н (фр. Valéry René Marie Georges Giscard d’Éstaing; 2 февраля 1926[…], Кобленц — 2 декабря 2020, Отон) — французский государственный и политический деятель, 20-й президент Французской Республики (Пятая республика) в 1974—1981 годах."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Marie René Georges Giscard d’Estaing (wym. [valeˈʁi maˈʁi ʁəˈne ˈʒɔʁʒ ʒisˈkaʁ dɛsˈtɛ̃]; ur. 2 lutego 1926 w Koblencji, zm. 2 grudnia 2020 w Authon) – francuski polityk i samorządowiec. Długoletni minister, deputowany krajowy i europejski, założyciel i przywódca Unii na rzecz Demokracji Francuskiej (UDF). Prezydent Francji w latach 1974–1981."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","瓦莱里·勒内·马里·乔治·吉斯卡尔·德斯坦（法語：Valéry René Marie Georges Giscard d'Estaing，法语：[valeʁi ʁəne maʁi ʒɔʁʒ ʒiskaʁ dɛstɛ̃] （）；1926年2月2日－2020年12月2日），法國经济学家、政治家，前任法国总统兼安道爾大公。被誉为欧盟宪法之父、现代欧元之父。"
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry René Marie Georges Giscard d’Estaing (Aussprache: [valeˈʀi ʒisˌkaʀdɛsˈtɛ̃] ; * 2. Februar 1926 in Koblenz, Deutsches Reich; † 2. Dezember 2020 in Authon, Département Loir-et-Cher; kurz Giscard oder mit seinen Initialen VGE genannt) war ein französischer Politiker, der von Mai 1974 bis Mai 1981 Staatspräsident von Frankreich war."
"http://dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Валері Жискар д'Естен (фр. Valéry Giscard d'Estaing; 2 лютого 1926, Кобленц, Німеччина — 2 грудня 2020, Отон, Франція) — президент Французької республіки (П'ята республіка), 1974—1981. Правоцентристський політик."
