"subject","predicate","object"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BankRobber109838295"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Robber110534586"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Kit Dalton"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/2000/01/rdf-schema#comment","Captain Kit Dalton --- (23 January 1843 – 3 April 1920). ""He fought for the Confederacy and with Quantrill's Raiders. After the war, he rode with Jesse & Frank James and Cole Younger over 100 years ago. A $50,000 reward was offered for him dead or alive; since they could not capture him, he was later pardoned by several governors with his promise that he would lead an exemplary life, which he did during his last 20 years, in Memphis."" Kit Dalton is buried at Elmwood Cemetery, in the section known as Confederate’s Rest."
"http://dbpedia.org/resource/Kit_Dalton","http://xmlns.com/foaf/0.1/name","Benjamin ""Kit"" Dalton"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/property/name","Benjamin ""Kit"" Dalton"
"http://dbpedia.org/resource/Kit_Dalton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headstone_of_Captain_Kit_Dalton_in_Elmwood_Cemetery.jpg"
"http://dbpedia.org/resource/Kit_Dalton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Kit_Dalton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Kit_Dalton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Kit_Dalton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Kit_Dalton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Kit_Dalton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Kit_Dalton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageID",20403532
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageRevisionID",1083733408
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantrill's_Raiders"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmwood_Cemetery_(Memphis,_Tennessee)"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kit_Dalton"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6417423"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16491206"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy8l1"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pYQe"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Headstone_of_Captain_Kit_Dalton_in_Elmwood_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/property/caption","Headstone of Captain Kit Dalton in Elmwood Cemetery"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/abstract","Captain Kit Dalton --- (23 January 1843 – 3 April 1920). ""He fought for the Confederacy and with Quantrill's Raiders. After the war, he rode with Jesse & Frank James and Cole Younger over 100 years ago. A $50,000 reward was offered for him dead or alive; since they could not capture him, he was later pardoned by several governors with his promise that he would lead an exemplary life, which he did during his last 20 years, in Memphis."" Kit Dalton is buried at Elmwood Cemetery, in the section known as Confederate’s Rest."
"http://dbpedia.org/resource/Kit_Dalton","http://schema.org/sameAs","http://viaf.org/viaf/16491206"
"http://dbpedia.org/resource/Kit_Dalton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kit_Dalton?oldid=1083733408&ns=0"
"http://dbpedia.org/resource/Kit_Dalton","http://dbpedia.org/ontology/wikiPageLength",1274
"http://dbpedia.org/resource/Kit_Dalton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kit_Dalton"
