"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Building,_Arkansas_Baptist_College.jpg"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1884"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_Baptist_College"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageID",6038199
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageRevisionID",1118824065
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kenyon"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_JJ"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Missionary_Baptist_State_Convention"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dyer"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1884"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_bison"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_independent_schools"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_Baptist_College"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jordan"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi-State_Conference"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Moore,"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Dixon"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Alice_Taylor"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_High_School_Neighborhood_Historic_District"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcbuffaloes.com"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرکنساس_بیپٹسٹ_کالج"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4791744"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arkansas_Baptist_College"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flwm0"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144438954"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4099665/"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rtkf"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/sportsNickname","Buffaloes"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/students",525
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAIA_independent_schools_navbox"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HBCU"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Building,_Arkansas_Baptist_College.jpg?width=300"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/module",0001-04-30
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/caption","Main Building, Arkansas Baptist College"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/colors","Purple & White"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/established",1884
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/formerNames","Minister's Institute"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/American_bison"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/president","Regina H. Favors"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.georss.org/georss/point","34.735 -92.29055555555556"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/abstract","Arkansas Baptist College (ABC) is a private historically black college in Little Rock, Arkansas. Founded in 1884 as the Minister's Institute, ABC was initially funded by the Colored Baptists of the State of Arkansas. It is the only historically black Baptist school west of the Mississippi River. The Main Building on its campus, built in 1893, is one of the oldest surviving academic buildings in the state, and was listed on the National Register of Historic Places in 1976."
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NAIA_independent_schools"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Consolidated_Missionary_Baptist_State_Convention"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/numberOfStudents",525
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://schema.org/sameAs","http://viaf.org/viaf/144438954"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/officialSchoolColour","Purple & White"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.468806.4"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas_Baptist_College?oldid=1118824065&ns=0"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/wikiPageLength",8137
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/formerName","Minister's Institute (1884)"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/formerName",""
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/mascot","Buffalo"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas_Baptist_College"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.290557861328 34.735000610352)"
